﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/10720,,,1950s,"Black and white photo showing a display of bedding and 3 cushions including an eiderdown on the right","photograph (black and white)",2019.46.36.8,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10721,,,1950s,"Black and white photo showing a display of textiles mainly eiderdowns and cushions together with lampshades across two tables and display boards.","photograph (black and white)",2019.46.36.9,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10839,,,1970s,"Black and white photo of student in overalls at workbench with files and machinery in background","photograph (black and white)",2019.46.37.1,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10840,,,1970s,"Black and white photo of student group, many in overalls, standing on steps of Shipley College entrance","photograph (black and white)",2019.46.37.10,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10841,,,1970s,"Black and white photo of a student in overalls, cap and protective glasses working at lathe","photograph (black and white)",2019.46.37.11,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10842,,,"1970 - 1971","Black and white photo of a student in protective mask and apron welding in cubicle","photograph (black and white)",2019.46.37.12,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10843,,,1975,"Black and white photo 16cm x 20.5cm of 4 girls sitting at desk typing, back view. Black and white photo 7.5cm x 11.5cm of 6 girls sitting at desks typing, front view","photograph (black and white)",2019.46.37.13,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10844,,,1975,"Black and white photo of 5 female students using four duplicating machines, nearest machine Roneo make","photograph (black and white)",2019.46.37.14,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10845,,,1975,"Black and white photo of 3 male students wearing white coats decorating an indoor area. 2 are painting walls and 1 hanging wallpaper","photograph (black and white)",2019.46.37.15,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10846,,,1975,"Black and white photo (12cm x 9.5cm) of students in carpentry workshop. Dominion machine in foreground. Black and white photo (9.5cm x 12cm) of empty carpentry workshop with machinery","photograph (black and white)",2019.46.37.16,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11000,,,1975,"Black and white photograph of three male students in a woodworking workshop. A man on the left is sanding a short flight of stairs positioned on a bench.","photograph (black and white)",2019.46.37.17,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11001,,,1975,"Photo 1 - black and white photo of empty workshop with Dominion morticing machine left. Photo 2 - black and white photo of student in apron using Dominion morticing machine. Photo 3 - black and white photo of empty workshop with Dominion morticing machine on right.","photograph (black and white)",2019.46.37.18,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11002,,,1975,"2 colour photographs 9cm x 12.5cm mounted on blue card. Handwritten on the blue card is the heading 'Shipley College Carpentry Workshop 1975.' The top photograph is labelled 'Woodworking Universal Machine' and the bottom 'Universal Machine From Another Angle.' Both photographs show a large machine in a room at the College.","photograph (colour)",2019.46.37.19,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10847,,,1970s,"Black and white photo of student in overalls at workbench at large drilling machine","photograph (black and white)",2019.46.37.2,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11003,,,1975,"Black and white photograph 16cm x 21 cm mounted on A4 blue card showing 2 male students wearing goggles working on large engineering machines.","photograph (black and white)",2019.46.37.20,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11004,,,1975,"Black and white photograph 16cm x 21 cm mounted on A4 blue card showing students in overalls at workbench, using files.","photograph (black and white)",2019.46.37.21,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11005,,,1975,"Three colour photographs 9cm x 12.5cm of male students and tutor in carpentry workshop. Photo 1 at top shows 7 students with tutor working on large machine. Photo 2 in middle shows group of 8 students with a tutor appearing to demonstrate the use of a large machine. Photo 3 at bottom shows one student working at a machine with the tutor watching.","photograph (colour)",2019.46.37.22,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11006,,,1975,"Three colour photographs 9cm x 12.5cm mounted on orange A4 card. Photo1 shows students in overalls working at sheet metal machines. Photo 2 shows machines in the milling section. Photo 3 shows Blacksmith's furnace with 'Hot Do Not Touch'","photograph (colour)",2019.46.37.23,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11007,,,1975,"Black and white photograph 9.5cm x 12cm of Turning Section machinery","photograph (colour)",2019.46.37.24,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11008,,,1975,"2 black and white photographs taken in the Engineering Workshop 2. Both marked on the reverse Farrow Photographers & Co., 44 Little Horton Lane, Bradford Tel. 27407. Photo 1 is 12cm x 19cm and shows the engineering workshop with several large machines. Photo 2 is 9.5cm x 12cm and shows 2 male students working on large machines.","photograph (black and white)",2019.46.37.25,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11009,,,1976,"Black and white photographs taken in the Engineering WorkBlack and white photograph (19cm x 24.5cm) showing a group of students standing around a laboratory bench with a blackboard in the background","photograph (black and white)",2019.46.37.26,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11010,,,"1976 - 1977","Black and white photograph (24cm x 18.5cm) of student in cap and overalls, leaning over and looking at large engineering machine","photograph (black and white)",2019.46.37.27,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11011,,,"1976 - 1977","Black and white photograph (20cm x 24.5cm) of 2 students in overalls working at an anvil. One student is holding a hammer.","photograph (black and white)",2019.46.37.28,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11012,,,"1976 - 1977","Black and white photograph (22.5cm x 15cm) of male student in cap, overalls and goggles oiling a large engineering machine","photograph (black and white)",2019.46.37.29,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10848,,,1970s,"Black and white photo of student in overalls at anvil, one holding a large hammer","photograph (black and white)",2019.46.37.3,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11013,,,"1976 - 1977","Black and white photograph (24cm x 19cm) of male student in cap and overalls at a workbench with vice attached","photograph (black and white)",2019.46.37.30,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11014,,,"1976 - 1977","Black and white photograph (25cm x 19cm) of male student in cap, overalls  and protective glasses, working at a large engineering machine","photograph (black and white)",2019.46.37.31,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11015,,,"1976 - 1977","Black and white photograph (24.5cm x 17.5cm) of male student in cap, overalls  and protective glasses, working at an anvil with hammer (forging)","photograph (black and white)",2019.46.37.32,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11016,,,"1976 - 1977","Black and white photograph (23cm x 19cm) of male student in cap and overalls working at a large engineering machine","photograph (black and white)",2019.46.37.33,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11017,,,"1976 - 1977","Black and white photograph (24cm x 19cm) of male student in overalls working at a workbench (marking out)","photograph (black and white)",2019.46.37.34,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11018,,,"1976 - 1977","Black and white photograph (25cm x 19cm) of male student in overalls and a cap working at a bench with a vice attached","photograph (black and white)",2019.46.37.35,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11019,,,"1976 - 1977","Black and white photograph (25.5cm x 20cm) of male student in overalls, cap and protective glasses working at a large machine (Bridgeport Model 2E)","photograph (black and white)",2019.46.37.36,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11020,,,"1976 - 1977","Black and white photograph (24.5cm x 20cm) of male student in overalls, cap and protective glasses working at a large machine. Adcock - Shipley on machine","photograph (black and white)",2019.46.37.37,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11021,,,"1976 - 1977","Black and white photograph (20.5cm x 25cm) of male student in overalls, cap and protective glasses working at a large machine.Close up 'REN' on overall.","photograph (black and white)",2019.46.37.38,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11022,,,"1976 - 1977","Black and white photograph (25cm x 20cm) of 2 male student in overalls and caps in a workshop with roof lights and overhead pipes. They are standing by a partition with windows. One boy is leaning through an open window in the partition","photograph (black and white)",2019.46.37.39,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10849,,,1970s,"Black and white photo of student in overalls, cap and eye-protection, working at large drilling machine","photograph (black and white)",2019.46.37.4,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11023,,,"1976 - 1977","Black and white photograph (24.5cm x 19.5cm) of a male student in overalls, cap and protective glasses working at a large engineering machine","photograph (black and white)",2019.46.37.40,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11236,,,"1976 - 1977","Black and white photograph (24.5cm x 17.5cm) of a male student in protective clothing and face shield leaning over and welding.","photograph (black and white)",2019.46.37.41,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11237,,,"1976 - 1977","Black and white photograph (26cm x 20.5cm) of a male student wearing overalls, cap and protective goggles using a soldering iron at a work bench","photograph (black and white)",2019.46.37.42,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11238,,,"1976 - 1977","Black and white photograph (25cm x 20.5cm) of a student wearing overalls, cap and protective eyewear working with a soldering iron at a work bench","photograph (black and white)",2019.46.37.43,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11239,,,"1977 - 1977","Black and white photograph (15cm x 20cm) of a bearded student in T shirt, working on radio set","photograph (black and white)",2019.46.37.44,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11240,,,"1977 - 1977","Black and white photograph (20.5cm x 15cm) of 2 men in overalls in workshop, changing a tyre","photograph (black and white)",2019.46.37.45,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11241,,,"1977 - 1977","Black and white photograph (15cm x 20.5cm) of two female students by a kiln with one placing a pot into the kiln","photograph (black and white)",2019.46.37.46,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11242,,,"1977 - 1977","Black and white photograph (15cm x 20.5cm) of a male tutor and two male students in a workshop fitting a chain to a Honda scooter","photograph (black and white)",2019.46.37.47,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11243,,,"1975 - 1977","Black and white photograph (16cm x 20.5cm) of 4 students bricklaying","photograph (black and white)",2019.46.37.48,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11244,,,"1975 - 1977","Black and white photograph (20.5cm x 25.5cm) of 5 female students looking at a tutor with frying pan. Presumably Cookery/Domestic Science/Catering Class?","photograph (black and white)",2019.46.37.49,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10850,,,1970s,"Black and white photo of 3 students in overalls working on large machines. One student wearing eye-protection standing between Parkson machine and Adcock Shipley machine","photograph (black and white)",2019.46.37.5,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11245,,,"1975 - 1977","Black and white photograph (15.5cm x 21cm) of four male students working on large machines in a wood workshop","photograph (black and white)",2019.46.37.50,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11246,,,"1975 - 1977","Black and white photograph (15.5cm x 21cm) of two male students working on large woodworking machines in a large workshop. One machine has 'DOMINION' on the side","photograph (black and white)",2019.46.37.51,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11247,,,"1977 - 1978","Black and white photograph (22.5cm x 15.5cm) of male student in cap, overalls and protective glasses, working at milling machine","photograph (black and white)",2019.46.37.52,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11248,,,"1977 - 1978","Black and white photograph (22cm x 15.5cm) of male student in cap, overalls and protective goggles working on a grinding machine","photograph (black and white)",2019.46.37.53,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11249,,,"1970 - 1978","Black and white photograph (20cm x 25.5cm) of man in a white coat working on a model engine at Shipley College Evening Class","photograph (black and white)",2019.46.37.54,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10851,,,1970s,"Black and white photo of large engineering workshop with machines, students in overalls and tutors in white","photograph (black and white)",2019.46.37.6,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10852,,,1970s,"Black and white photo of 4 students (1 seated, 3 standing) in overalls and eye-protection using soldering irons","photograph (black and white)",2019.46.37.7,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10853,,,1970s,"Black and white photo of students in overalls working at large Colchester 600 machinery","photograph (black and white)",2019.46.37.8,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/10854,,,1970s,"Black and white photo of students in overalls working at large machines. Student in background operating large lever","photograph (black and white)",2019.46.37.9,Education,"Shipley College photos 1970s","photographic image"
https://explore.saltairecollection.org/s/p/item/11250,,,"1987 - 1978","Colour photograph (20cm x 25cm) of a bearded man kneeling in overalls and protective eyewear using a hand held tool on metal fencing","photograph (black and white)",2019.46.38.1,Education,"Shipley College photos 1980s","photographic image"
https://explore.saltairecollection.org/s/p/item/11251,,,"1987 - 1978","Colour photograph (19cm x 26.5cm) of a man in dirty white overalls standing at a green machine","photograph (black and white)",2019.46.38.2,Education,"Shipley College photos 1980s","photographic image"
https://explore.saltairecollection.org/s/p/item/11252,,,"1987 - 1978","Colour photograph (20cm x 25cm) of a man in glasses and blue overalls operating a large grey machine with dials, red button and '600'","photograph (black and white)",2019.46.38.3,Education,"Shipley College photos 1980s","photographic image"
https://explore.saltairecollection.org/s/p/item/10722,,,1954,"Black and white photo of 13 men and women at dinner table with 2 waitresses in background. Vase of daffodils to the right of photo","photograph (black and white)",2019.46.39.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10723,,,1970s,"Black and white photo of seated men and women at prize-giving ? event. Man in suit and glasses standing and giving speech. Lady in trouser suit on front row. Plaque and flowers on table. 1970s?","photograph (black and white)",2019.46.39.2.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10724,,,1970s,"Black and white photo of group of men and women seated at prize-giving ? event. Man in suit standing behind table giving speech. Woman in trouser suit on front row. Plaque and flowers on table.1970s?","photograph (black and white)",2019.46.39.2.2,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10725,,,1970s,"Black and white photo of group of prize giving ceremony ? in main hall of  Exhibition Road building. Rows of seats facing two rows of dignitaries at front. Table with plaque and flowers 1970s?","photograph (black and white)",2019.46.39.2.3,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10726,,,1970,"Black and white photo of group of prize giving ceremony ? in Exhibition Road building. Rows of seats facing dignitaries at front.Man in suit giving speech at table with flowers. Clock on wall records the time of 7.55","photograph (black and white)",2019.46.39.3.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10727,,,1970,"Black and white photo of dignitaries at prize giving ceremony ? Man in suit and spectacles giving speech at table with flowers and plaque. Woman in check coat and mayor ?with chain seated in front row. Also three more dignitaries whith ceremonial chains.","photograph (black and white)",2019.46.39.3.2,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10728,,,1970,"Black and white photo of 10 seated dignitaries at prize giving ceremony ? Man in suit giving speech at table with flowers and plaque. Woman in check suit behind.","photograph (black and white)",2019.46.39.3.3,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10729,,,1970,"Black and white photo of group of prize giving ceremony ? in Exhibition Road building. Rows of seats facing dignitaries at front. Posters on wall at side","photograph (black and white)",2019.46.39.3.4,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10730,,,1973,"4 identical black and white photos of group of 6 people standing. Student ? in centre receiving award ? from lady in patterned dress","photograph (black and white)",2019.46.39.4.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10731,,,1973,"2 identical black and white photos of 13 people (dignitaries and students) standing. 5 have chains of office. Noticeboard behind group and 2 chairs in front","photograph (black and white)",2019.46.39.4.2,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10732,,,1993,"3 colour photos of cricket teams (1 row seated, 1 row standing) on unidentified playing field and 1 colour photo of foot and 'V Six' cricket bat","photograph (black and white)",2019.46.39.5.1,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10733,,,1993,"the 2 colour photos show a Shipley College Time Capsule event. A student ? in gown and mortarboard with blackboard, photos and books.","photograph (black and white)",2019.46.39.5.2,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10734,,,1986,"Colour photo of Shipley College Industry Year Exhibition at Shipley Library 17th Nov 1986 with College Principle Mr R Morgan, Marketing Coordinator Joy Lynch & Head of Science & technology Dept. Mr Geoff Howard. Display boards behind group and information poster on easel in front.","photograph (black and white)",2019.46.39.6,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10735,,,,"Black and white photo shows a group of men in suits and one woman standing in front of DTI/ Department of Trade and Industry display board","photograph (black and white)",2019.46.39.7,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10736,,,1995,"Colour photo shows Shipley College Library Staff identified as  R?, Safina, Pat, Catherine, Dorothy & Helen at Dorothy S leaving celebration ? in 1995?. Flowers on table at front.","photograph (black and white)",2019.46.39.8,Education,"Shipley College photo / misc events","photographic image"
https://explore.saltairecollection.org/s/p/item/10737,,,1986,"Black and white photo of group on a visit to Josiah Wedgwood & sons Ltd, Barlaston, Stoke on Trent, Staffordshire. Women in hats and coats and two men in suits standing in rows outside building.","photograph (black and white)",2019.46.39.9,Education,"Visit to Josiah Wedgwood & Sons Ltd","photographic image"
https://explore.saltairecollection.org/s/p/item/6384,,,1976,"Black and white photography showing five book cases and wall bookcases","photograph (black and white)",2019.46.4,Education,"Salt Annexe Library","photographic image"
https://explore.saltairecollection.org/s/p/item/12743,,,"1992 - 1999","Colour photo of outside of the main entrance of the Exhibition Building of Shipley College","photograph (colour)",2019.46.40.1.1,Education,"Exhibition Building main entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/12744,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.10,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/12745,,,"1992 - 1999","Colour photo of entrance to the Shipley College Saltaire Road Annexe in Shipley","photograph (colour)",2019.46.40.1.11,Education,"Shipley College Annexe","photographic image"
https://explore.saltairecollection.org/s/p/item/12746,,,"1992 - 1999","Colour photo of library in the Shipley College Annexe on Saltaire Road. Counter on the left. Bookshelves, tables, chairs and students on the right. There is a red and white checked floor.","photograph (colour)",2019.46.40.1.12,Education,"Shipley College Annexe","photographic image"
https://explore.saltairecollection.org/s/p/item/801,,,"1992 - 1999","Colour photo of bookshelves in College library (Annexe?). Red and white check flooring.","photograph (colour)",2019.46.40.1.13,Education,"Shipley College photos - 1990s","photographic image"
https://explore.saltairecollection.org/s/p/item/802,,,1995,"Colour photo of student standing at bookshelf reading 'Wordpower' book.","photograph (colour)",2019.46.40.1.14,Education,"Shipley College Photos - 1990's","photographic image"
https://explore.saltairecollection.org/s/p/item/12747,,,"1992 - 1999","Colour photo of Exhibition Road showing the Exhibition Building of Shipley College and a number of cars parked in the street.","photograph (colour)",2019.46.40.1.2,Education,"Exhibition Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12748,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street.","photograph (colour)",2019.46.40.1.3,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12749,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street. Photograph was taken from the front of Victoria Hall.","photograph (colour)",2019.46.40.1.4,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12750,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College.","photograph (colour)",2019.46.40.1.5,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12751,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College.","photograph (colour)",2019.46.40.1.6,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12752,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College. Photograph is taken from the grounds of VIctoria Hall. Several cars are visible in the street.","photograph (colour)",2019.46.40.1.7,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/12753,,,"1992 - 1999","Colour photo of interior of the Salt Building of Shipley College. Photograph shows a room with two large windows at the back and a several chairs and tables in the foreground.","photograph (colour)",2019.46.40.1.8,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/12754,,,"1992 - 1999","Colour photo of Victoria Road showing the entrance to the Mill Building of Shipley College. This was theformer Dining Hall of Salts Mill.","photograph (colour)",2019.46.40.1.9,Education,"Mill Building entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/6385,,,1976,"Black and white copy showing five book cases and wall bookcases",photocopy,2019.46.5,Education,"Salt Annexe Library","photographic image"
https://explore.saltairecollection.org/s/p/item/6386,,,1976,"1976 plan of Shipley college - black and white - showing annexe hall, rooms, typing rooms, womens crafts, library etc.",printed,2019.46.6,Education,"1976 Plan",plan
https://explore.saltairecollection.org/s/p/item/6387,,,1987,"1987 1st floor plan of college and a photo of part of the library resource centre and entrance to vice principals office. There is a black tv on a stand with 'sport headlines' on. A wooden chair with grey seat and back cover is placed in front of the TV. Behind the chair is two bookstands holding a variety of books.",handwritten,2019.46.7,Education,"1987 1st floor plan of college and a photo of the resource centre","photographic image"
https://explore.saltairecollection.org/s/p/item/6388,,,1960,"Black and white photograph showing four men at a presentation used for a newspaper article dated 19-2-1960 - details written on seperate white paper. Hand written seperate note shows photo from Bingley and Shipley Guardian 19-2-1960, Mr W. Horstall OBE, presents Anthony Baldwin a prize for good work and attendance. Also in photo Mr A. Taylor (principal) right - Mr W. V. White (chairman of Education Executive Further Education Sub Comittee)","photograph (black and white)",2019.46.8,Education,"Photograph of principal","photographic image"
https://explore.saltairecollection.org/s/p/item/6620,,,1977,"Black and white glossy photograph dated 12.3.1977 showing 2 adults, (one male, one female) doing carpentry work in carpentry workshop - shows tools, cabinets and 'electric shock' poster on wall.","photograph (black and white)",2019.46.9,Education,"Shipley College Carpentry Workshop 1977","photographic image"
https://explore.saltairecollection.org/s/p/item/803,"Bluestone Books",,2019,"'After All' an autobiography by James Ogden - An old boy of Albert Road School and The Salt High School",printed,2019.47.1,"Education | Personal memories","After All",booklet
https://explore.saltairecollection.org/s/p/item/804,"Bradford Historical and Antiquarian Society",,2019,"The Bradford Antiquary No. 80, 2019: contains articles on: 'Sir Titus Salt at Scarborough' by George Sheeran and 'The Titus Salt Statue, Lister Park,' by David Pendleton",printed,2019.47.2,"Family history | Salt family","The Bradford Antiquary No. 80",booklet
https://explore.saltairecollection.org/s/p/item/805,https://explore.saltairecollection.org/s/p/item/10986,,,"Old Ordnance Survey Map-Shipley and Saltaire 1906 - Godfrey Edition",printed,2019.48,"Maps and guides","Ordnance Survey Map-Shipley and Saltaire 1906",map
https://explore.saltairecollection.org/s/p/item/806,"Jackson, Neil | Spire Books Ltd",,2010,"'Saltaire The Making of a Model Town' by Neil Jackson, Jo Lintonbon, Bryony Staples",printed,2019.49,Construction,"'Saltaire The Making of a Model Town",book
https://explore.saltairecollection.org/s/p/item/810,,,,"Metal badge engraved 'William Kershaw Ltd Saltaire'",metalwork,2019.50,Advertising,"William Kershaw Ltd Saltaire",object
https://explore.saltairecollection.org/s/p/item/811,"Kaye, James Robert | County Council of the West Riding of Yorkshire",,2027,"CLOSED until 16th September 2027                                                                                                                                                                                                                                                                                                                                                                           Letter from the County Council of the West Riding of Yorkshire.  The letter relates to an enquiry about a child in regard to the Midwives Acts 1902 to 1926",typewritten,2019.51.1,"Saltaire village","Letters to Miss Fillingham",letter
https://explore.saltairecollection.org/s/p/item/812,"Holroyd, Mrs",,1931,"Letter to Miss Fillinham in regard to a recent holiday.",handwritten,2019.51.2,Holidays,"Letters to Miss Fillingham",letter
https://explore.saltairecollection.org/s/p/item/813,"County Council of the West Riding of Yorkshire",,1951,"Albert Road Junior Mixed School Scholar's Report July 27th 1951 for Hazel Watson, Class 3a",printed,2019.52.1,Education,"Albert Road Junior Mixed School Scholar's Report 1951","education document"
https://explore.saltairecollection.org/s/p/item/814,"County Council of the West Riding of Yorkshire",,1952,"Salt High School Scholar's Report 1952-1957 for Hazel Watson",,2019.52.2,Education,"Salt High School Scholar's Report 1952-1957","education document"
https://explore.saltairecollection.org/s/p/item/815,,,1955,"Salt High School Speech day programme 8th December 1955",,2019.52.3,Education,"Salt High School Speech day programme 8th December 1955","education document"
https://explore.saltairecollection.org/s/p/item/816,,,1955,"Salt High School Speech day programme 8th May 1958",,2019.52.4,Education,"Salt High School Speech day programme 8th May 1958","education document"
https://explore.saltairecollection.org/s/p/item/6868,https://explore.saltairecollection.org/s/p/item/7497,,"1886 - 1930","Staff register from Salt School (girls). 1 of 2 school registers rescued from a skip.",handwritten,2019.53.1,Education,"Staff Register","education document"
https://explore.saltairecollection.org/s/p/item/6869,https://explore.saltairecollection.org/s/p/item/7497,,"1923 - 1926","Attendance register from Salt School (boys). 1 of 2 school registers rescued from a skip.",handwritten,2019.53.2,Education,"Attendance Register","education document"
https://explore.saltairecollection.org/s/p/item/10517,,,1957,"Photograph of shops in lower part of Victoria Road. The Muschamp family ran number 7 Victoria Road as a grocers shop between 1952 and 1958.","photograph (black and white)",2019.54.1a-b-c-d,"Family history","Shops on VIctoria Road","photographic image"
https://explore.saltairecollection.org/s/p/item/10520,,,1915,"Photograph of Lily Muschamp (1898-1967) aged 17 working at a printers in Stead Street, Shipley. Lily's son and his wife Ivy (nee Severs) ran a shop in Victoria Road during the 1950s.","photograph (black and white)",2019.54.2a-b,"Working life | Family history","Worker at a printers","photographic image"
https://explore.saltairecollection.org/s/p/item/10518,,,1957,"Photograph of three Muschamp children and three Lodge children on a home-made 'bogey' on Victoria Road, Saltaire. The Muschamp family ran a shop on Victoria Road during the 1950s.","photograph (black and white)",2019.54.3a-c,"Family history","Six children in Victoria Road","photographic image"
https://explore.saltairecollection.org/s/p/item/10519,,,1957,"Ivy Muschamp and her son David pictured with Hyacinth Arthurs from Kingston Jamaica. Hyacinth was visiting from Kingston, Jamaica to attend a scout jamboree at Sutton Coldfield. Hyacinth stayed with the Muschamp family in their shop on Victoria Road, Saltaire.","photograph (black and white)",2019.54.4a-f,"Family history","Members of Muschamp family with visitor from Jamaica","photographic image"
