﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/867,,,"1913 - 1914","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1913-1914' 'Subject: 4th Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Woollen and Worsted Threads, Carding, Diagrams of spindles and cards in machines, Worsted carding engine details, How to prepare machines to put wool in, How to wash and clean machines, Types of combs to use in machines, Sketch drawings of different textile equipment.  'Great details for anyone studying the history of wool textile production'.",,2020.2.17,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1913-1914 session",notebook
https://explore.saltairecollection.org/s/p/item/868,,,"1914 - 1915","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1914-1915' 'Subject:  Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Drawing, afirst operation after Combing, Extensive notes and drawings of textile machines and parts, Details of production of fine mohair, alpaca and camel hair, and cashmire yarns.   'Great details for anyone studying the history of wool textile production'.",,2020.2.18,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department 1914-15 session",notebook
https://explore.saltairecollection.org/s/p/item/869,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture - Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 41', at Saltaire on September 3rd 1960.",printed,2020.2.19,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/870,unknown,,1950s,"Cutting  titled: ' Personal Approach to Good Growing' . Shows a photo of Harold Kendall in his garden with his dahlias. The article outlines how Harold 'feeds' his plants to get the best results and outlines how many awards and cups he has worn for his flowers and vegetables",printed,2020.2.2,"Open spaces","Harold Kendall in his garden","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/871,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture' 'Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 55', at Saltaire on September 3rdf 1960.",printed,2020.2.20,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/872,"Amateur Gardening",,1940s,"'Award of Merit' presented by 'Amatuer Gardening' dated Sept. 1st 1945. With text: 'This Diploma was Won in the competition at the Shipley District Gardening Show by Harold Kendall for an Exhibition of flowers'.",printed,2020.2.3,"Open spaces","Award for gardening",document
https://explore.saltairecollection.org/s/p/item/873,https://explore.saltairecollection.org/s/p/item/10971,,1930s,"Photograph shows Harold Kendall and his wife Jean Kendall, strolling on a pier during summer? Harold is wearing a three-piece suit and trilby hat, Jean is wearing a knee-length coat and has bobbed hair","photograph (black and white)",2020.2.4,"Holidays | Family history","Harold and Jean Kendall on a seaside pier","photographic image"
https://explore.saltairecollection.org/s/p/item/874,https://explore.saltairecollection.org/s/p/item/10971,,"1960 - 1970","The photograph shows Harold Kendall and his wife Jean, standing outside a house. Harold is wearing a jacket and tie and a woollen cardigan, Jean is wearing a cardigan and blouse with a broach at the neck","photograph (black and white)",2020.2.5,"Holidays | Family history","Harold and Jean Kendall outside a house","photographic image"
https://explore.saltairecollection.org/s/p/item/875,https://explore.saltairecollection.org/s/p/item/10971,,1983,"Typed notes titled: 'Our Memories Our History' 'Summary of Interviews: Saltaire' From intervies recorded with Harold Kendall, 6, Katherine Street, Saltaire on 17th November 1983. Interviewee is not idenentified",,2020.2.6,"Personal memories","Harold Kendall Collection",document
https://explore.saltairecollection.org/s/p/item/876,"Crown Press (Keighley) Ltd.",,1982,"The St Peter's Church magazine shows various adverts for local shops and businesses. Also, various articles about St. Peters Church. Also includes: 'Bradford Diocesan News' . Also, under 'Saltaire Memories' an article by by Muriel Long on Harold Kendall and his memories of living in Saltaire. The centre pages consist of a 'Who's Who' of St Peter's Church officials and Services, and a list of church group leaders and organisations.",printed,2020.2.7,Religion,"St Peter's Church magazine",booklet
https://explore.saltairecollection.org/s/p/item/877,"Shipley Times and Express",,1937,"The 'Shipley Times & Express Pictorial' 1937 booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King Goerge VI   and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,2020.2.8,"Celebration | Royal visit","The Shipley Times & Express Pictorial",booklet
https://explore.saltairecollection.org/s/p/item/878,,,"1913 - 1915","This  'Useful Tables and Formulae for Technical Students' book consist of: English weights ad measures; Mathematical formulae, Trigonometry; Temperature conversion charts; Definitions of screw threads and Toothed gearing definitions. The booklet was used by Harold Kendall during his time at Shipley Technical School 1913-1915, while he was learning Worsted Spinning.",printed,2020.2.9,"Education | Family history","Useful Tables and Formulae for Technical Students",booklet
https://explore.saltairecollection.org/s/p/item/879,https://explore.saltairecollection.org/s/p/item/12579,,2020,"Timeline for Salts (Saltaire) Ltd - Uddingston, Scotland factory",,2020.20,"Textile industry","Timeline for Salts (Saltaire) Ltd - Uddingston",booklet
https://explore.saltairecollection.org/s/p/item/880,"Paciorek, Zbigniew",,2019,"The book is in Polish and relates the story of the model town of Marki in Poland. Edward Briggs of Bradford, West Riding of Yorkshire,  built his spinning mill and accommodation in the town in the mid-1880s. It is said that the principle of his model village was taken from the model village of Saltaire in Shipley in the West Riding of Yorkshire. There is one short section in English, which appears to be the script of a play about the Briggs family and the founding of the mill.",printed,2020.3,"Textile industry","ROCZNIK MARECKI",book
https://explore.saltairecollection.org/s/p/item/881,,,,"Seal Plush Coat acquired from California. Produced by the 'Sir Titus Salt & Co, Saltaire's 'Seal Plush' process",,2020.4,,"Seal Plush Coat",object
https://explore.saltairecollection.org/s/p/item/882,https://explore.saltairecollection.org/s/p/item/12581,,2019,"A typed article 'Grange Court-Baildon Lodge'  relating the owners and occupiers, including Titus Salt jnr. compiled by Roger Clarke, October 2019",,2020.6.1,"Salt family homes","Grange Court-Baildon Lodge History",booklet
https://explore.saltairecollection.org/s/p/item/883,https://explore.saltairecollection.org/s/p/item/12581,,2019,"'Saltaire Overlookers 1830-1914' by Roger Clarke, with contributions by Colin Coates: Includes items relating to individual overlookers and the social life of overlookers",printed,2020.6.2,"Salts Mill | Textile industry","Saltaire Overlookers 1830-1914",booklet
https://explore.saltairecollection.org/s/p/item/884,unknown,,1884,"Charles Stead's original share certificate in the Dayton Coal & Iron Company Ltd purchased in 1884. The certificate is sealed with a large red seal decorated with a castle.  The certificate includes Salts Alpaca logo within the decoration on the left-hand side. Charles Stead was the Senior Manager for Salts and he accompanied Titus Salt Junior on a trip to Dayton on behalf of Sir Titus.  After Sir Titus' death Charles Stead worked with Titus Salt Junior on the development of Dayton.",printed,2020.7,"Extraction industries","The Dayton Coal & Iron Company Limited (Rhea Co; Tenn; U.S.A.) Certificate of Shares","legal document"
https://explore.saltairecollection.org/s/p/item/885,"Van den Dael, Richard Lee",,2011,"This book covers the origins and history of Milner Field House, from its original owner/occupier Titus Salt Jnr. in 1874 until the last occupier in 1930. The book then covers the decline and demolition in the 1950s",printed,2020.8,"Salt family homes","Milner Field - The Lost Country House of Titus Salt Jnr",book
https://explore.saltairecollection.org/s/p/item/886,"Robinson Consulting Engineers",,,"A Report on the Condition of the Roof Structure to the Mill Building, Victoria Road,Saltaire for Shipley College. Includes original photographs pasted into the booklet. Produced by Robinson Consulting Engineers",typewritten,2020.9.1,"Construction | Saltaire village","A Report on the Condition of the Roof Structure to the Mill Building, Victoria road",booklet
https://explore.saltairecollection.org/s/p/item/887,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.1,"Construction | Saltaire village","Shipley College Mill Building Refurbishment: Proposals",booklet
https://explore.saltairecollection.org/s/p/item/888,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"10 copies of plan DRG.No. 97517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/889,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Laminated copy of plan DRG.No. 7517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2.1,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/890,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-5 - A plan of the ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.3,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/891,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-6 - A plan of the First floor and the Mezzanine level of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.4,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/892,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-7 - A plan of the Ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.5,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/893,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-8 - A plan of the First floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.6,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/894,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-9 - A plan of the Existing plan and the Proposed plan of the Lower Ground Floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.7,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/895,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-10 - A plan of Rooms SB01 and SB02 of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.8,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/896,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-11 - A view of the Art and Design area of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.9,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/897,"Kemp, Helen",,"2003 - 2005","6x4 inch colour film photographs of Saltaire Festival. Photographs include music performances, stalls, and visitors of the festival. Includes photos of Dan and Nick Salt.","photograph (colour)",2021.10,Entertainment,"Album of photographs of Saltaire Festival from 2003-2005",object
https://explore.saltairecollection.org/s/p/item/898,"Smith, Maggie",,2016,"Salts Mill- The Owners and Managers 1853-1986 by Maggie Smith and Colin Coates. With a black and white photograph of Sir Titus Salt on the front cover.",printed,2021.11.1,"Salts Mill | Mill staff","Salts Mill- The Owners and Managers 1853-1986",book
https://explore.saltairecollection.org/s/p/item/899,"Greenhalph, Jim | Bradford Libraries",,1998,"Salt & Silver - A Story of Hope by Jim Greenhalf. Containing the story of Titus Salt and Jonathan Silver and their relationship tSaltaire Mill",printed,2021.12,"Salts Mill","Salt & Silver - A Story of Hope",book
https://explore.saltairecollection.org/s/p/item/900,"Chalford Publishing",,1995,"Images of Bingley by Helen Mills and Heather Baldwin. Containing photographs covering the social life of the people of Bingley",printed,2021.13,Entertainment,"Images of Bingley",book
https://explore.saltairecollection.org/s/p/item/901,"Moorhead Publishing",,2000,"Sir H. Norman Rae 1860-1928 by G. Shuttleworth and M. Walker. Covering he life of the man who gave Northcliffe Park to the people of Shipley",printed,2021.14,"Entertainment | Philanthropy | Open spaces","Sir H. Norman Rae 1860-1928 - Our Local Benefactor",book
https://explore.saltairecollection.org/s/p/item/902,https://explore.saltairecollection.org/s/p/item/6644,,2003,"Balgarnie's Salt - with commentary and additions by Barlow & Shaw, bringing more information to the original Balgarnie biography of Sir Titus Salt",printed,2021.15,"Salt family","Balgarnie's Salt - with commentary and additions by Barlow & Shaw",book
https://explore.saltairecollection.org/s/p/item/903,"Redman, Ronald Nelson | Dalesman Books",,1979,"Railway Byways in Yorkshire by R,.N. Redman. Containing information on Shipley Glen Tramway",printed,2021.16,"Entertainment | Transport and communication","Railway Byways in Yorkshire",book
https://explore.saltairecollection.org/s/p/item/904,"Howarth, Olive | Bradford Heritage Recording Unit",,1989,"Textile Voices - Mill Life This Century - edited by Olive Howarth. Containing photographs and memories of textile workers",printed,2021.17,"Textile industry | Salts Mill","Textile Voices - Mill Life This Century",book
https://explore.saltairecollection.org/s/p/item/905,"Newbery, Maggie",,1980,"Reminiscences of a Bradford Mill Girl  by Maggie Newbery.  The story of an East Riding girl who comes to work in a Bradford Mill",printed,2021.18,"Textile industry | Working life","Reminiscences of a Bradford Mill Girl",book
https://explore.saltairecollection.org/s/p/item/906,https://explore.saltairecollection.org/s/p/item/12580,,1978,"Bradford As It Was by Gary Firth - A pictorial survey of old Bradford",printed,2021.19,"Construction | Yorkshire history","Bradford As It Was",book
https://explore.saltairecollection.org/s/p/item/907,,,1887,"Silk scarf printed with 'Yorkshire Royal Exhibition 1887 plus the Salt coat of arms","printed cloth",2021.2,"Celebration | Advertising | Mementos","Silk scarf",textile
https://explore.saltairecollection.org/s/p/item/908,"Palmer, Brian",,1995,"Saltaire: A Picture Story Book by Brian Palmer - Poems and paintings of Saltaire by Brian Palmer",printed,2021.20,"Construction | Saltaire village","Saltaire: A Picture Story Book",book
https://explore.saltairecollection.org/s/p/item/909,"Mee, Arthur",,"1941 - 1948","The King's England: Yorkshire West Riding - edited by Arthur Mee - with references to Saltaire, Bradford and Joseph Wright",printed,2021.21,"Construction | Yorkshire history","The King's England: Yorkshire West Riding",book
https://explore.saltairecollection.org/s/p/item/910,"Lawler, Eddie | songs&designs",,"2007 - 2011","Saltaire Tales by Eddie Lawler - Poems by Eddie Lawler with watercoloured pictures by Deborah M. Lawson",printed,2021.22,"Saltaire village | Salts Mill","Saltaire Tales",book
https://explore.saltairecollection.org/s/p/item/911,"Thompson, John | Butterworth & Co.",,1949,"Regrave's Factories, Truck & Shops Acts by John Thompson and Harold R. Rogers - Relates to industrial working conditions and laws in the 1940s",printed,2021.23,"Working life","Regrave's Factories, Truck & Shops Acts",book
https://explore.saltairecollection.org/s/p/item/912,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Presidents of the Salt Schools: Part 1-1877-1899",,2021.24,Education,"Timeline for 'The Presidents of the Salt Schools",booklet
https://explore.saltairecollection.org/s/p/item/913,"Patents Bureau, Denmark",,1926,"Record of registration of Belwarp name and logo at the international Patents Bureau, Copenhagen in Denmark in 1906 under the name of Sit Titus Salt, Bart, Sons & Company Ltd and records any subsequent updates up to 1926. Document headed : 'Rongeriget Danmark' with 'Belwarp' image pasted onto the page. 

Reverse side includes typed numbered list including:
1. registree's name and address: 'Sir Titus Salt Baronet, Sons and Company Limited, Fabrikanter, Saltaireved Bradford,England.
2. the overseas registrar's name and address
3. date of original registration in the ledger: 2 January 1906
4. description of the trademark
5. the types of business for which the trademark is registered
6. further remarks

The trademark was registered in Lodon on 11 February 1897.The Danish registration was in January 1906 and was renewed in 1912. The company name was changed to Salts (Saltaire) Ltd recorded on 12 January 1926.",typewritten,2021.3,"Textile industry | Salts Mill","Direktoratet for patent - og Varemoerkevoesenet","business document"
https://explore.saltairecollection.org/s/p/item/914,,,,"Collection of deeds donated by Patsy Philips relating to Hirst Wood farm and Hirst Wood",,2021.4,"Salt family | Real Estate | Roberts family","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/915,,,,"Original deed - An agreement for the letting of a farm between the Countess of Rosse and John Mortimer Jowett - 3/1/1878",,2021.4.1.1,"Real Estate | Agriculture","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/916,,,1878,"Copy of deed - An agreement for the letting of a farm between the Countess of Rosse and John Mortimer Jowett - 3/1/1878",,2021.4.1.2,"Real Estate | Agriculture","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/917,,,"1921 - 1934","A typed written abstract of a mortgage dated 6th January 1921 and 6th October 1922 reating to Hirst House, Shipley: Between Glyn Thomas & Company and Sir James Roberts. Also reference to the mortgage having been paid off in 1934",,2021.4.10,"Real Estate | Roberts family","Part of a Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/918,,,"1903 - 1920","A typed written abstract of a Tilte of  Sir James Roberts  to the Mansion House, lands, hereditments known as 'The Milner Field Estate' at Gilstead, Bingley. Re. the purchase from Catherine Salt in 1903 for £26,000",typewritten,2021.4.11,"Salt family homes","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/921,,,1900,"A typed copy of a deed - A conveyance transferring the land now occupied by Shipley College to the Governors of the Salt school - 22/03/1900 - Typed document of 18 pages - Containing the names of the trustees of the Sir Titus Salt will",typewritten,2021.4.2,"Education | Salt family | Real Estate","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/922,,,,"Original conveyancing document between the Reverend Randall Parsons, the Rt. Hon Lawrence, Earl of Rosse) and Sir Titus Salt Bart, Sons and Co. Ltd. with James and Bertram Roberts for a plot of land at Hirst Mill - 02/07/1900 - The deed relates to a strip of land behind Hirst Mill cottages",,2021.4.3,"Real Estate","Original conveyancing document for strip of land near Hirst Mill","legal document"
https://explore.saltairecollection.org/s/p/item/923,,,"1866 - 1911","An abstract of title relating to transfers, sales and purchases of land at Hirst wood - 1866 - 1911 - Information in printed text",typewritten,2021.4.4,"Real Estate","Abstract of land transfers","legal document"
https://explore.saltairecollection.org/s/p/item/924,,,1912,"Two schedules relating to plots of land 113 and 114 that are part woodland, the site of the rowing club and part of Hirst Mill in Sir James Roberts name - 01/1912. Relates to land that was used by Bradford rowing club",,2021.4.5.1,"Real Estate","Two schedules relating to plots of land 113 and 114 near Hirst Wood, Shipley","legal document"
https://explore.saltairecollection.org/s/p/item/925,,,1912,"A statement of apportionment of rentals to Sir James Roberts - 01/1912. Relates to land that was used by Bradford rowing club.",printed,2021.4.5.2,"Real Estate","Apportionment of rentals to Sir James Roberts","legal document"
https://explore.saltairecollection.org/s/p/item/926,,,1912,"A statement of apportionment of rentals to Sir James Roberts relating to Hirst Mill - 01/1912. Relates to the tenancy of Mr Jowett.",printed,2021.4.5.3,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/927,,,1920,"Abstract of title of Sir James Roberts to the Hirst Mill estate. Dated 1920.",,2021.4.5.4,"Real Estate","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/928,,,1912,"A letter from Wade, Bilbrough and Tetley CO. regarding the sale of land from Lord Rosse to Sir James Roberts - 26/02/1912",typewritten,2021.4.5.5,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/929,https://explore.saltairecollection.org/s/p/item/12715,,1912,"A letter from Shipley Urban District Council to Wade, Bilbrough and Tetley & Co. relating to Hirst farmhouse and new Hirst mill. Dated 26/01/1912",typewritten,2021.4.5.6,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/930,,,,"A letter from the Earl of Rosse to Sir James Roberts relating to the completion of the conveyance of the farmhhouse and buildings at Hirst Farm - 26/02/1912",,2021.4.5.7,"Real Estate | Agriculture","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/931,,,,"Memorandum of Association for the Incorporation of Glyn Thomas and Co. Ltd. Flock Manufacturer",,2021.4.6,"Textile industry","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/932,,,1913,"A four year lease at £150 per year by Sir Titus Salt (Bart) Sons and Co. Ltd. for Glyn Thomas and Co. signed by C. Briggs company secretary to the Salt business - 30/04/1913",,2021.4.7.1,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/933,https://explore.saltairecollection.org/s/p/item/10997,,1915,"A 10 year lease between Sir Titus Salt (Bart) sons and co. ltd. and Glyn Thomas and co. for use of the weir, goit, dams, sluices, turbines, watergate mill wheels and machinery at £200 per year - 15/02/1915",typewritten,2021.4.7.2,"Real Estate","Collection of deeds",document
https://explore.saltairecollection.org/s/p/item/934,,,1918,"A high court arbitration brought by the applicant Glyn Thomas and Co. against the respondant Sir Titus Salt (Bart) Sons and Co. Ltd. - 15/07/1918",,2021.4.7.3,"Real Estate","Collection of deeds","legal document"
https://explore.saltairecollection.org/s/p/item/935,,,1971,"A company search by Jordans Information Bureau Ltd. for Glyn Thomas and Co. dated 11/01/1971",,2021.4.7.4,"Real Estate","Collection of deeds","business document"
https://explore.saltairecollection.org/s/p/item/936,,,,"Gives details of the reference numbers of a Deed of 1921  and a Mortgage of 1921 relating to the transfer of land from Sir James Roberts to Glyn Thomas & Co Ltd. The document is dated 25th September 1921",,2021.4.8.1,"Real Estate","Particulars of Search at the West Riding Registry of Deeds","legal document"
https://explore.saltairecollection.org/s/p/item/937,"Company Registration Agency",,1922,"Certificate lodged with the Registrar of Joint Stock Companies (Jordon & Sons Limited) relating to a mortgage of £3000 taken out by Glyn Thomas & Co. Ltd., dated 11th October 1922",printed,2021.4.8.2,"Real Estate","Company Registration Agency","legal document"
https://explore.saltairecollection.org/s/p/item/938,,,1922,"The handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",handwritten,2021.4.8.3,"Real Estate | Roberts family","Conveyance of Hirst Mills","legal document"
https://explore.saltairecollection.org/s/p/item/939,,,1922,"The original handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",,2021.4.8.4,"Real Estate","Photocopy of 2021.4.8.3","legal document"
https://explore.saltairecollection.org/s/p/item/940,,,"1922 - 1934","A mortgage between Messrs Glyn Thomas & Co. Limited and The Bingley Morton Shipley and Keighley Permanent Benefit Building Society of £3000, for the hereditament and Hirst House, Hirst Mills and weir. ( Includes a 'Certificate of Registration of a Mortgage or Charge' dated 6th October 1922, paper-clipped to the original mortgage Indenture,  Catalogued as 2021.4.9.1.2)  This document also includes a typedwritten note to the effect that the mortgage was paid off in June 1934. The Morgage Indenture includes references to Glyn Thomas, Bedding Manufactuerer of Hirst Mills, and his wife, Alice Edna Thomas.",,2021.4.9.1.1,"Real Estate","Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/941,,,1922,"A 'Certificate of Registration of a Mortgage or Charge' created by Glyn Thomas  &Co. dated 6th October 1922, paper-clipped to the original mortgage Indenture, 2021.4.9.1.1",,2021.4.9.1.2,"Real Estate","Part of a Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/942,,,"1921 - 1922","A mortgage, dated 6th January 1921, between Messrs Glyn Thomas & Co. Limited and Sir James Roberts of £3000, for the hereditament and Hirst House, Hirst Mills and weir. ( Includes a 'Certificate of Registration of a Mortgage or Charge' dated 6th October 1922, pinned to the original mortgage Indenture,  Catalogued as 2021.4.9.1.2) [Sir James lends Glyn Thomas £3,000] (On the rear is a reference to Glyn Thomas having paid back the money loaned by the 5th October 1922)",,2021.4.9.2.1,"Real Estate","Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/943,,,1921,"A 'Certificate of Registration of a Mortgage or Charge' created by Glyn Thomas & Co. dated 6th January 1921, paper-clipped to the original mortgage Indenture, 2021.4.9.2.1",,2021.4.9.2.2,"Real Estate","Part of a Mortgage contract",document
https://explore.saltairecollection.org/s/p/item/944,,,"1871 - 1921","An abstract of title for Glyn Thomas, 1871-1921. List of deeds relating to Hirst Wood and Hirst Mill (plan included within document). Relates to Sir Titus Salt's and James Roberts' ownership of the property.",,2021.4.9.3,"Real Estate","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/945,,,"1900 - 1920","A typed written abstract of title for Sir James Roberts, 1900-1920. Relates to a strip of land behind Hirst cottages, plan included within document.",,2021.4.9.4,"Real Estate","Part of a Mortgage contract","legal document"
https://explore.saltairecollection.org/s/p/item/946,,,,"Swimming medal inscribed 'Salt Girls High School Shipley' with Salt shield. Reverse side is inscribed 'School Sports - Junior 1932 - J. Cook swimming medal'",metalwork,2021.5,"Education | Sport","Swimmimg medal",object
https://explore.saltairecollection.org/s/p/item/947,https://explore.saltairecollection.org/s/p/item/12580,,"2001 - 2002","Card-backed book: Salt & Saltaire by Dr. Gary Firth. Contains text and photographs on the history of Saltaire",printed,2021.6,"Saltaire village | Salts Mill","Salt & Saltaire by Dr. Gary Firth",book
https://explore.saltairecollection.org/s/p/item/948,"Chalford Publishing | https://explore.saltairecollection.org/s/p/item/12580",,1996,"Card-backed book: Shipley and Windhill by Dr. Gary Firth. Contains text and photographs on the history of Shipley and Windhill",,2021.7,"Yorkshire history","Shipley and Windhill by Dr. Gary Firth",book
https://explore.saltairecollection.org/s/p/item/949,"Alderson, William Edward",,1988,"Book - Salt & Saltaire by William Edward Alderson containing text and mainly modern coloured photographs of Saltaire. Information on Dr Alderson in the Foreward.",printed,2021.8,"Salts Mill | Saltaire village","Salt & Saltaire by W.E. Alderson",book
https://explore.saltairecollection.org/s/p/item/950,Arcadian,,1988,"China inkpot with coloured stencils of a Shipley badge on one side and one of Hall Royd Methodist Church on the other side",pottery,2021.9,"Advertising | Religion","Ink pot",ceramic
https://explore.saltairecollection.org/s/p/item/951,"Royal Yorkshire Exhibition Saltaire",,1887,"Silk scarf printed with 'Royal Yorkshire Exhibition 'Saltaire 1887' surrounding the Salt Coat of Arms, multiple times","printed cloth",2022.1,"Celebration | Advertising | Mementos","Royal Yorkshire Exhibition 'Saltaire 1887' silk scarf",textile
https://explore.saltairecollection.org/s/p/item/952,https://explore.saltairecollection.org/s/p/item/10755,,1871,"An account of Titus Salt and the founding of Saltaire",printed,2022.2,"Salts Mill | Saltaire village","Saltaire And Its Founder by Abraham Holroyd",book
https://explore.saltairecollection.org/s/p/item/953,,,1851,"Copy of Death Certificate of Whitlam Salt, son of Sir Titus, aged 4 (obtained 24/01/1969). There is a street in Saltaire named in his honour.",,A1-005,"Salt family","Death Certificate of Whitlam Salt","legal document"
