﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/7510,"Joint Matriculation Board",,1935,"School certificate issued to Ivy Severs for her examinations in english language, literature, mathematics, biology, French and geography, 1935. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",print,2019.55.3,"Education | Family history","Matriculation certificate","education document"
https://explore.saltairecollection.org/s/p/item/7511,"Joint Matriculation Board",,1935,"School certificate issued to Ivy Severs for her examinations in english literature, mathematics, biology, French and geography. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",printed,2019.55.4,"Education | Family history","School certificate A","education document"
https://explore.saltairecollection.org/s/p/item/7512,"Joint Matriculation Board",,1934,"School certificate issued to Ivy Severs for her examinations in geography and art. Ivy later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in the 1950s.",printed,2019.55.5,"Education | Family history","School certificate","education document"
https://explore.saltairecollection.org/s/p/item/817,"Dobson, A",,,"Mounted photograph of Dorson Firth, Gamekeeper of Northcliffe","photograph (black and white)",2019.57.1,"Working life","Dorson Firth","photographic image"
https://explore.saltairecollection.org/s/p/item/818,"Dobson, A",,,"Laminated photograph of Dorson Firth, Gamekeeper of Northcliffe","photograph (black and white)",2019.57.1.1,"Working life","Dorson Firth","photographic image"
https://explore.saltairecollection.org/s/p/item/823,"Bradford Libraries",,1996,"A paperback book 'Boldness Be My Friend - Remembering Bob Cryer MP' by Bradford Libraries",printed,2019.58,"Politics | Family history","Boldness Be My Friend",book
https://explore.saltairecollection.org/s/p/item/824,,,2006,"A book by Tim Smith and Olive Howarth of Bradford Heritage Recording Unit. Contains reminiscences of textiles workers about working in mills around Bradford, as recorded by the Unit. Illustrated with photographs of mills, workers and the streets of Bradford and nearby towns",printed,2019.59,"Textile industry | Working life","Textile Voices: a century of mill life",book
https://explore.saltairecollection.org/s/p/item/825,,,,"Reed Brush with wooden handle.",,2019.6.1,"Salts Mill | Textile industry | Mill machinery and processes","Reed Brush",object
https://explore.saltairecollection.org/s/p/item/826,,,,"Wooden wall / table cloth measure.",woodwork,2019.6.3,"Salts Mill | Textile industry | Mill machinery and processes","Wooden wall / table cloth measure",object
https://explore.saltairecollection.org/s/p/item/827,,,1994,"Here To Stay-Bradford's South Asian communities (A pictorial guide) by Bradford Heritage Recording Unit",printed,2019.60,"Textile industry | Working life","Here To Stay",book
https://explore.saltairecollection.org/s/p/item/828,,,1920,"Board-mounted Albert Road School photograph of a group of children. circa 1920","photograph (black and white)",2019.61,Education,"Albert Road School photograph","photographic image"
https://explore.saltairecollection.org/s/p/item/6389,https://explore.saltairecollection.org/s/p/item/10987,,,"A pack of 5 prints of drawings of: Saltaire Mills; Riddlesden Hall; Raggalans Inn, Queensbury; The Alhambra Theatre; Bradford; Bingley Church",print,2019.62,"Salts Mill","With the Complements of the Telegraph & Argus",object
https://explore.saltairecollection.org/s/p/item/11025,,,"1948 - 1957","Book contains newspaper cuttings and photographs related to the Shipley Technical Institute and School of Art (the forerunners of Shipley College). Covers many aspects of college life, including prize givings, exhibitions of student works, gymnastics classes and much more.",printed,2019.63,Education,"Shipley College Photographs and cuttings 1948-1957",book
https://explore.saltairecollection.org/s/p/item/829,,,,"Shuttle used in the textile manufacture.",woodwork,2019.7.1,"Textile industry | Salts Mill | Mill machinery and processes",Shuttle,object
https://explore.saltairecollection.org/s/p/item/830,,,,"Shuttle used in the textile manufacture.",woodwork,2019.7.2,"Textile industry | Salts Mill | Mill machinery and processes",Shuttle,object
https://explore.saltairecollection.org/s/p/item/831,,,"19th century, late","Fire hose nozzle, marked Titus Salt Esqr.",,2019.8.1,"Salt family | Salts Mill","Fire Hose nozzle",object
https://explore.saltairecollection.org/s/p/item/832,,,"19th century, late","Fire hose nozzle.",,2019.8.2,"Salts Mill","Fire Hose nozzle",object
https://explore.saltairecollection.org/s/p/item/833,,,1887,"Royal Yorkshire Jubilee Exhibition, 'Inventions' sheet.   Full page spread from a Newspaper.",printed,2019.9.1,"Celebration | Royal visit",Inventions,"newspaper cutting"
https://explore.saltairecollection.org/s/p/item/834,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",printed,2019.9.2.2,"Salts Mill | Open spaces","Town plan",plan
https://explore.saltairecollection.org/s/p/item/835,https://explore.saltairecollection.org/s/p/item/6761,,1870,"Showing the town and works of Saltaire and Saltaire Park. From an original plan by Lockwood and Mawson c.1870. The park was under construction in 1870, but was always part of the Lockwood and Mawsons plan for the Town, so this may be a plan for the future or it may be to show the completed work. The corner site at the west end of Gordon Terrace is not yet developed. This site was bought by Sir Titus in 1874.",,2019.9.2.3,"Salts Mill | Saltaire village","Saltaire town plan",plan
https://explore.saltairecollection.org/s/p/item/836,,,1879,"Walking stick with floral engraved silver handle: Inscription reads: 'Presented by the Members of the Saltaire Brass Band - Sir Titus Salt Bart & Co. to Mr Joseph Scott, Military Outfitters, Stanningley. For the efficient manner in which he executed the uniform dress of the band. Mr Joseph Paley, Bandmaster. May 24th 1879",woodwork,2020.1.1,"Entertainment | Social and community organisations","Silver-headed wooden walking cane",object
https://explore.saltairecollection.org/s/p/item/837,"Nemine Juvante (Saltaire) Publications",,2008,"A Visitors Guide to Saltaire by David Weber and Barlo & Shaw",,2020.10,"Saltaire village | Maps and guides","A Visitors Guide to Saltaire",booklet
https://explore.saltairecollection.org/s/p/item/839,,,1910s,"Bone China Cup with text: 'Saltaire Victorian Village' and scenes from Saltaire and a portrait of Titus Salt in transfers around the cup",pottery,2020.12.1,"Mementos | Advertising","Saltaire Village china cup",ceramic
https://explore.saltairecollection.org/s/p/item/840,,,2020,"A photograph of the statue of two aplacas in Roberts Park-2020 - mounted on a green card","photograph (colour)",2020.12.2,"Open spaces","Photograph of Alpacas","photographic image"
https://explore.saltairecollection.org/s/p/item/841,https://explore.saltairecollection.org/s/p/item/6758,,,"A set of three archictectural plans of Saltaire houses re. structural changes. 45, Titus Street; 1, Caroline Street; 54, George Street",,2020.13,Construction,"Saltaire House plans",plan
https://explore.saltairecollection.org/s/p/item/842,,,,"An advertising poster for an exhibition called 'Hidden Histories' held in Saltaire in September 2919 by the Saltaire Collection. The exhibition was held as part of the national open Heritage Weekend and as part of Saltaire Festival. It provided information on several less-well known people linked to Saltaire.",printed,2020.14,Heritage,"Hidden History Exhibition-2019",poster
https://explore.saltairecollection.org/s/p/item/844,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, mid","The Audio CD is a partial transfer from cassette tapes of a recording of an interview with Clive Woods, local Saltaire bookshop owner, historian, and heritage campaigner. Clive is being interviewed by Graham Haughton of the University of Manchester. 

The recording of the start of the interview is of poor quality.

Clive Woods talks about his part in the process of making Saltaire into a World Heritage Site. He starts by referring to the reopening of Saltaire Railway Station (closed in the 1960s) in the 1980s and claims that this was the start of the 'gentrification' of Saltaire.

He goes on to talk about the campaign agains a proposed Shipley bye-pass that would have gone along the route of Coach Road next to Roberts Park.

Clive also mentions some of the older inhabitants of Saltaire, church officials in the village, and Bradford Council having no interest in preserving Saltaire, but how they gradually changed their minds.

He refers to the influence of the well-known historian Roy Strong of the Victoria and Albert Museum and the Bradford entrepreneur Jonathan Silver.

He goes on to talk about the origin of the Saltaire Village Society and the part it played in influencing English Heritage and UNESCO in the preservation and protection of Saltaire.","audio recording",2020.16.1,"Saltaire village | Heritage | Social and community organisations","Clive Woods interviewed",object
https://explore.saltairecollection.org/s/p/item/845,https://explore.saltairecollection.org/s/p/item/10751,,2001,"Talk at Saltaire Village Society 2001 by Clive Woods. For details see 2020.16.1","audio recording",2020.16.2,"Saltaire village | Social and community organisations | Heritage","Talk at Saltaire Village Society",object
https://explore.saltairecollection.org/s/p/item/846,https://explore.saltairecollection.org/s/p/item/10751,,2001,"Talk at Saltaire Village Society 2001 by Clive Woods. For details see 2020.16.1","audio recording",2020.16.3,"Saltaire village | Social and community organisations | Heritage","Talk at Saltaire Village Society",object
https://explore.saltairecollection.org/s/p/item/847,"Willey, Ann",,,"'Glimpses of 150 years of Methodism at Saltaire Methodist Church by Ann Willey (1868-2018)",printed,2020.17,Religion,"Glimpses of 150 years of Methodism at Sataire",book
https://explore.saltairecollection.org/s/p/item/848,"Greswell, Fred | Robert Hale Limited",,1956,"Autobiography of the life of Fred Greswell. He owned Bradford Property Trust which bought the village of Saltaire from Salts (Saltaire) Ltd. in 1933. Fred Gresswell 1890-1985 startred work in the grocery trade, then moved into Insurance and then property management",printed,2020.18,"Real Estate | Saltaire village","Bright Boots",book
https://explore.saltairecollection.org/s/p/item/850,"Eden, A | https://explore.saltairecollection.org/s/p/item/6758",,1988,"Plan of Shipley College Annex, Victoria Road - Ground Floor, First Floor, Roof plan : February 1988",,2020.19.1,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/851,https://explore.saltairecollection.org/s/p/item/6758,,1990,"Plan of Shipley College Annex, Victoria Road - Basement Plan : July 1990",,2020.19.2,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/852,"Allen Tod",,1994,"Plan of Shipley College Exhibition Building - Proposed plan-First Floor - December 1994",printed,2020.19.3,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/853,"Allen Tod",,1994,"Plan of Shipley College Exhibition Building - Proposed plan-Second Floor - December 1994",printed,2020.19.4,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/854,https://explore.saltairecollection.org/s/p/item/6758,,1992,"Plan of Shipley College Main Building - Existing Floor and Roof plans- March 1992",,2020.19.5,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/855,"Allen Tod",,1994,"Plan of Exhibition Building, Shipley College Proposed plans Ground Floor - December 1994",,2020.19.6,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/856,https://explore.saltairecollection.org/s/p/item/6758,,1995,"Shipley College plan of Greenhouses and Grounds - June 1995",,2020.19.7,,"Plans of Shipley College",plan
https://explore.saltairecollection.org/s/p/item/859,unknown,,1940s,"Coloured photograph of Harold Kendall amongst his roses in his allotment in Saltaire. Allotment is located behind Saltaire United Reformed Church, shows Roberts Park in background.","photograph (colour)",2020.2.1,"Open spaces","Harold Kendall in his allotment","photographic image"
https://explore.saltairecollection.org/s/p/item/860,,,1902,"This copy of 'The Worsted Overlooker's Handbook'. shows calculations, rules and tables useful for a worsted overlooker. It has details about Warping, Spinning, Yarns and Weft. Handwritten inscription inside front cover: 'William Gale, Burnside MIll (Swan Hotel), Addingham. Nov. 8th 1905'. The booklet was used by Harold Kendall during his time at Salts Mill",,2020.2.10,"Textile industry | Mill machinery and processes | Working life","The Worsted Overlooker's Handbook",booklet
https://explore.saltairecollection.org/s/p/item/861,,,"20th century, early","This copy of the 'Handy Reckoner'  Contains 'Tables of Interest, Income and wages calculations. Percentage tables for profits and discount. Tables of Interest, comparative weights of materials. Tables to calculate wages based on hours worked. The booklet was used by Harold Kendall during his time at Salts Mill",printed,2020.2.11,"Textile industry | Mill machinery and processes | Mill staff","Handy Reckoner",booklet
https://explore.saltairecollection.org/s/p/item/862,,,"20th century, early","This copy of the  'Cassell's Pocket English Dictionary' has a picture of a Kangaroo on the inside title page. Inside front cover and on the rear fly-leaf is marked 'James Dewarr, 48, Field Street, Shipley",printed,2020.2.12,Education,"Cassell's Pocket English Dictionary",booklet
https://explore.saltairecollection.org/s/p/item/863,,,"20th century, early","Small paper notebook. Used to make notes regarding textile technical details. Probably copied from a published technical book. Aslo probably used as an aide-memoir diary for some of his work. References to: twists, pulley, cylinders, Knob Yarn, Loop Yarn, Spiral Yarn, Flake Yarn. Changing wheel dimensions etc.",,2020.2.13,"Textile industry | Mill machinery and processes","Notebook used for technical details",notebook
https://explore.saltairecollection.org/s/p/item/864,,,"1911 - 1918","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. In depth notes on: Spinning different wools, yarns and how different breedsof sheep produce different wools. At the end of the book are notes on the personal expenses of Harold Kendall including his expenses on his poultry keeping and his private bank account expenses for April/My 1918.",,2020.2.14,"Education | Family history","Textile Department note book",notebook
https://explore.saltairecollection.org/s/p/item/865,,,1914,"Probably made at Shipley Technical School - Textile Department by Harold Kendall. The  handwritten in ink on the first page are in the same handwritting as other Harold Kendall notebooks. First page:  'Woollen and Worsted Spinning Notes . Commernced to write these notes Sept 8th 1914. Completed same'. The notes are on 'wool and hair', softness, fineness and length. principles of spinning, spinning frame, twisting and winding yarn, spinning formulae etc.",,2020.2.15,"Education | Family history","Student notebook",notebook
https://explore.saltairecollection.org/s/p/item/866,,,"1912 - 1913","Shipley Technical School - Textile Department note book. With'Students Name' 'Harold Kendall' 'Session 1912-1913' 'Subject: 3rd Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Textile Fabrics, Mineral Fibres, Sketches of rollers, physical properties of wool and other materials, Sketches of machines to clean and wash wool. How different countries climates etc. produce different wools. The quality and use of wools. Sketch maps of the different sheep in different countries, and the different yarns from sheep. Trade terms and names, wool values.  'Gret details for anyone studying the history of wool textile production.'",,2020.2.16,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1912-1913 session",notebook
https://explore.saltairecollection.org/s/p/item/867,,,"1913 - 1914","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1913-1914' 'Subject: 4th Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Woollen and Worsted Threads, Carding, Diagrams of spindles and cards in machines, Worsted carding engine details, How to prepare machines to put wool in, How to wash and clean machines, Types of combs to use in machines, Sketch drawings of different textile equipment.  'Great details for anyone studying the history of wool textile production'.",,2020.2.17,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1913-1914 session",notebook
https://explore.saltairecollection.org/s/p/item/868,,,"1914 - 1915","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1914-1915' 'Subject:  Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Drawing, afirst operation after Combing, Extensive notes and drawings of textile machines and parts, Details of production of fine mohair, alpaca and camel hair, and cashmire yarns.   'Great details for anyone studying the history of wool textile production'.",,2020.2.18,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department 1914-15 session",notebook
https://explore.saltairecollection.org/s/p/item/869,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture - Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 41', at Saltaire on September 3rd 1960.",printed,2020.2.19,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/870,unknown,,1950s,"Cutting  titled: ' Personal Approach to Good Growing' . Shows a photo of Harold Kendall in his garden with his dahlias. The article outlines how Harold 'feeds' his plants to get the best results and outlines how many awards and cups he has worn for his flowers and vegetables",printed,2020.2.2,"Open spaces","Harold Kendall in his garden","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/871,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture' 'Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 55', at Saltaire on September 3rdf 1960.",printed,2020.2.20,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/872,"Amateur Gardening",,1940s,"'Award of Merit' presented by 'Amatuer Gardening' dated Sept. 1st 1945. With text: 'This Diploma was Won in the competition at the Shipley District Gardening Show by Harold Kendall for an Exhibition of flowers'.",printed,2020.2.3,"Open spaces","Award for gardening",document
https://explore.saltairecollection.org/s/p/item/875,https://explore.saltairecollection.org/s/p/item/10971,,1983,"Typed notes titled: 'Our Memories Our History' 'Summary of Interviews: Saltaire' From intervies recorded with Harold Kendall, 6, Katherine Street, Saltaire on 17th November 1983. Interviewee is not idenentified",,2020.2.6,"Personal memories","Harold Kendall Collection",document
https://explore.saltairecollection.org/s/p/item/876,"Crown Press (Keighley) Ltd.",,1982,"The St Peter's Church magazine shows various adverts for local shops and businesses. Also, various articles about St. Peters Church. Also includes: 'Bradford Diocesan News' . Also, under 'Saltaire Memories' an article by by Muriel Long on Harold Kendall and his memories of living in Saltaire. The centre pages consist of a 'Who's Who' of St Peter's Church officials and Services, and a list of church group leaders and organisations.",printed,2020.2.7,Religion,"St Peter's Church magazine",booklet
https://explore.saltairecollection.org/s/p/item/877,,,1937,"The 'Shipley Times & Express Pictorial' 1937 booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King Goerge VI   and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,2020.2.8,"Celebration | Royal visit","The Shipley Times & Express Pictorial",booklet
https://explore.saltairecollection.org/s/p/item/878,,,"1913 - 1915","This  'Useful Tables and Formulae for Technical Students' book consist of: English weights ad measures; Mathematical formulae, Trigonometry; Temperature conversion charts; Definitions of screw threads and Toothed gearing definitions. The booklet was used by Harold Kendall during his time at Shipley Technical School 1913-1915, while he was learning Worsted Spinning.",printed,2020.2.9,"Education | Family history","Useful Tables and Formulae for Technical Students",booklet
https://explore.saltairecollection.org/s/p/item/882,https://explore.saltairecollection.org/s/p/item/12581,,2019,"A typed article 'Grange Court-Baildon Lodge'  relating the owners and occupiers, including Titus Salt jnr. compiled by Roger Clarke, October 2019",,2020.6.1,"Salt family homes","Grange Court-Baildon Lodge History",booklet
https://explore.saltairecollection.org/s/p/item/883,https://explore.saltairecollection.org/s/p/item/12581,,2019,"'Saltaire Overlookers 1830-1914' by Roger Clarke, with contributions by Colin Coates: Includes items relating to individual overlookers and the social life of overlookers",printed,2020.6.2,"Salts Mill | Textile industry","Saltaire Overlookers 1830-1914",booklet
https://explore.saltairecollection.org/s/p/item/884,,,1884,"Charles Stead's original share certificate in the Dayton Coal & Iron Company Ltd purchased in 1884. The certificate is sealed with a large red seal decorated with a castle.  The certificate includes Salts Alpaca logo within the decoration on the left-hand side. Charles Stead was the Senior Manager for Salts and he accompanied Titus Salt Junior on a trip to Dayton on behalf of Sir Titus.  After Sir Titus' death Charles Stead worked with Titus Salt Junior on the development of Dayton.",printed,2020.7,"Extraction industries","The Dayton Coal & Iron Company Limited (Rhea Co; Tenn; U.S.A.) Certificate of Shares","legal document"
https://explore.saltairecollection.org/s/p/item/885,"Van den Dael, Richard Lee",,2011,"This book covers the origins and history of Milner Field House, from its original owner/occupier Titus Salt Jnr. in 1874 until the last occupier in 1930. The book then covers the decline and demolition in the 1950s",printed,2020.8,"Salt family homes","Milner Field - The Lost Country House of Titus Salt Jnr",book
https://explore.saltairecollection.org/s/p/item/886,"Robinson Consulting Engineers",,,"A Report on the Condition of the Roof Structure to the Mill Building, Victoria Road,Saltaire for Shipley College. Includes original photographs pasted into the booklet. Produced by Robinson Consulting Engineers",typewritten,2020.9.1,"Construction | Saltaire village","A Report on the Condition of the Roof Structure to the Mill Building, Victoria road",booklet
https://explore.saltairecollection.org/s/p/item/887,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.1,"Construction | Saltaire village","Shipley College Mill Building Refurbishment: Proposals",booklet
https://explore.saltairecollection.org/s/p/item/888,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"10 copies of plan DRG.No. 97517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/889,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"Laminated copy of plan DRG.No. 7517-4 - A plan of the cross-sections of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.2.1,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/890,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-5 - A plan of the ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.3,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/891,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-6 - A plan of the First floor and the Mezzanine level of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.4,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/892,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-7 - A plan of the Ground floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.5,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/893,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-8 - A plan of the First floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.6,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/894,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-9 - A plan of the Existing plan and the Proposed plan of the Lower Ground Floor of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.7,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/895,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-10 - A plan of Rooms SB01 and SB02 of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.8,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/896,"J.H. Langtry-Langton Partners, Architects and Project Managers",,1997,"A copy of plan DRG.No. 97517-11 - A view of the Art and Design area of the building from: Report and plans for Shipley College Mill Building Refurbishment - Nov. 1997 produced by J.H. Langtry-Langton Partners, Architects and Project Managers",,2020.9.2.9,"Construction | Education","Shipley College Mill Building Refurbishment: Plans",plan
https://explore.saltairecollection.org/s/p/item/899,"Greenhalph, Jim | Bradford Libraries",,1998,"Salt & Silver - A Story of Hope by Jim Greenhalf. Containing the story of Titus Salt and Jonathan Silver and their relationship tSaltaire Mill",printed,2021.12,"Salts Mill","Salt & Silver - A Story of Hope",book
https://explore.saltairecollection.org/s/p/item/900,"Chalford Publishing",,1995,"Images of Bingley by Helen Mills and Heather Baldwin. Containing photographs covering the social life of the people of Bingley",printed,2021.13,Entertainment,"Images of Bingley",book
https://explore.saltairecollection.org/s/p/item/901,"Moorhead Publishing",,2000,"Sir H. Norman Rae 1860-1928 by G. Shuttleworth and M. Walker. Covering he life of the man who gave Northcliffe Park to the people of Shipley",printed,2021.14,"Entertainment | Philanthropy","Sir H. Norman Rae 1860-1928 - Our Local Benefactor",book
https://explore.saltairecollection.org/s/p/item/902,https://explore.saltairecollection.org/s/p/item/6644,,2003,"Balgarnie's Salt - with commentary and additions by Barlow & Shaw, bringing more information to the original Balgarnie biography of Sir Titus Salt",printed,2021.15,"Salt family","Balgarnie's Salt - with commentary and additions by Barlow & Shaw",book
https://explore.saltairecollection.org/s/p/item/903,"Redman, Ronald Nelson | Dalesman Books",,1979,"Railway Byways in Yorkshire by R,.N. Redman. Containing information on Shipley Glen Tramway",printed,2021.16,"Entertainment | Transport and communication","Railway Byways in Yorkshire",book
https://explore.saltairecollection.org/s/p/item/905,"Newbery, Maggie",,1980,"Reminiscences of a Bradford Mill Girl  by Maggie Newbery.  The story of an East Riding girl who comes to work in a Bradford Mill",printed,2021.18,"Textile industry | Working life","Reminiscences of a Bradford Mill Girl",book
https://explore.saltairecollection.org/s/p/item/906,https://explore.saltairecollection.org/s/p/item/12580,,1978,"Bradford As It Was by Gary Firth - A pictorial survey of old Bradford",printed,2021.19,"Construction | Yorkshire history","Bradford As It Was",book
https://explore.saltairecollection.org/s/p/item/907,,,1887,"Silk scarf printed with 'Yorkshire Royal Exhibition 1887 plus the Salt coat of arms","printed cloth",2021.2,"Celebration | Advertising | Mementos","Silk scarf",textile
https://explore.saltairecollection.org/s/p/item/908,"Palmer, Brian",,1995,"Saltaire: A Picture Story Book by Brian Palmer - Poems and paintings of Saltaire by Brian Palmer",printed,2021.20,"Construction | Saltaire village","Saltaire: A Picture Story Book",book
https://explore.saltairecollection.org/s/p/item/909,"Mee, Arthur",,"1941 - 1948","The King's England: Yorkshire West Riding - edited by Arthur Mee - with references to Saltaire, Bradford and Joseph Wright",printed,2021.21,"Construction | Yorkshire history","The King's England: Yorkshire West Riding",book
https://explore.saltairecollection.org/s/p/item/910,"Lawler, Eddie | songs&designs",,"2007 - 2011","Saltaire Tales by Eddie Lawler - Poems by Eddie Lawler with watercoloured pictures by Deborah M. Lawson",printed,2021.22,"Saltaire village | Salts Mill","Saltaire Tales",book
https://explore.saltairecollection.org/s/p/item/911,"Thompson, John | Butterworth & Co.",,1949,"Regrave's Factories, Truck & Shops Acts by John Thompson and Harold R. Rogers - Relates to industrial working conditions and laws in the 1940s",printed,2021.23,"Working life","Regrave's Factories, Truck & Shops Acts",book
https://explore.saltairecollection.org/s/p/item/912,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Presidents of the Salt Schools: Part 1-1877-1899",,2021.24,Education,"Timeline for 'The Presidents of the Salt Schools",booklet
