﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/4837,,,1980s,"Modern photograph of the car park site of the old Congregational Sunday School","photograph (colour)",D4-075,"Religion | Education | Amenities","Car park site of the old Congregational Sunday School",booklet
https://explore.saltairecollection.org/s/p/item/10825,,,,"The Dining Hall was the very first public building in Saltaire, completed in 1854.

The Dining Hall served many purposes during the early years of Saltaire. In addition to serving 600 breakfasts and 700 dinners every day, it doubled as a school for ‘half-timers’, children who would work in the mill during the morning, then attend school in the afternoon. It also served as a meeting hall, library, reading room and a venue for religious services, public lectures and other meetings.

As Saltaire grew, these functions were gradually moved to purpose-built buildings including: the Salt Schools on Victoria Road, the Saltaire Club and Institute, the Congregational Church and the Methodist Chapel.

Today, the Dining Hall is owned by Shipley College and is known as the Mill Building. A major refurbishment and conversion in 1998 modified the interior to make it suitable for lessons, but the changes are entirely reversible.",,PLA76,,"Dining Hall building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/4860,,,"1918 - 1919","Duplicate Attendance Register for Albert Road School",,E1a-002,Education,"Attendance Register for Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4861,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, late","File of notes on Lois Bates : Saltaire school teacher",handwritten,E1a-003,Education,"Lois Bates","research document"
https://explore.saltairecollection.org/s/p/item/4863,,,1899,"An original  copy of 'Shipley School Board attendance record for Baildon pupils- June 24th 1899",,E1a-006a,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/7986,,,1937,"Report card for Ronald Mason, a student at Salt Boys High School. There is a front page with the comment 'A pleasing report'. The reverse shows a list of subjects,",handwritten,E1a-007a,Education,"Report card","education document"
https://explore.saltairecollection.org/s/p/item/4864,,,2007,"Letter to Salts School from The Education Department, Wakefield",,E1a-008a,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4865,,,1906,"List of pupil teachers at Salts School in 1906",,E1a-008b.1,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4866,,,1919,"Photocopy of a School leaving 'Labour certificate - 1919' for Annie Thornton of 31 Titus Street",,E1a-008c,Education,"School leaving certificate","education document"
https://explore.saltairecollection.org/s/p/item/4867,,,1918,"2 letters explaining absence from school of her daughter, Emma, by Mrs Skelton. With typed transcription",handwritten,E1a-008e.1,Education,"Education, Schools (Documents)",letter
https://explore.saltairecollection.org/s/p/item/4868,,,,"2 pages of a Memorial of the school days of Miss L. Smith (part of)",typewritten,E1a-008f,"Education | Personal memories","Memories of school days",document
https://explore.saltairecollection.org/s/p/item/4869,https://explore.saltairecollection.org/s/p/item/12734,,1906,"Letter from Shipley Education Committee regarding payments to pupil teachers at the High School",typewritten,E1a-008g,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4871,https://explore.saltairecollection.org/s/p/item/10864,,1879,"A blank small 'School of Science & Art' prize label",printed,E1a-008i,Education,"School of Science & Art prize label","education document"
https://explore.saltairecollection.org/s/p/item/4873,,,1898,"Enlarged copy of 'Shipley School Board attendance record for Baildon pupils 30th April 1896. For the attention of the Attendence Officer (as E1a-006)",,E1a-009,Education,"Shipley School Board attendance record for Baildon pupils 30th April 1896","education document"
https://explore.saltairecollection.org/s/p/item/4874,,,1878,"Typed copy of a report on Albert Road School in Shipley & Saltaire Times",printed,E1a-010,Education,"Report on Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4875,,,1969,"A vinyl record of songs and music made by Albert Road School children","audio recording",E1a-011.1,Education,"Vinyl record made by Salt School children",object
https://explore.saltairecollection.org/s/p/item/4876,,,1969,"Photocopy of record sleeve from a record made by Albert Road School children",printed,E1a-011.2,"Education | Advertising","Sleeve of vinyl record made by Salt School children",object
https://explore.saltairecollection.org/s/p/item/4877,,,,"Photocopy of 'Quid Non' Jan.1954 (Salts Grammar School Magazine)",,E1a-013,Education,"Quid Non",magazine
https://explore.saltairecollection.org/s/p/item/4878,,,,"Photocopy of 'Quid Non' Jan.1955 (Salts Grammar School Magazine)",,E1a-014,Education,"Quid Non",magazine
https://explore.saltairecollection.org/s/p/item/4879,,,,"Photocopy of 'Quid Non' Summer 1960 (Salts Grammar School Magazine)",,E1a-015,Education,"Quid Non",magazine
https://explore.saltairecollection.org/s/p/item/4880,https://explore.saltairecollection.org/s/p/item/7489,,1920s,"Harriet Byles's reminiscences of working at the Salt High School for Girls from the 1870s until retitement in 1920. Byles started as a teacher when the first headmistress was Medina Griffiths. Byles became the second headmistress in 1886 and continued a programme of progressive, wide education for her students.",typewritten,E1a-016b,"Education | Personal memories | Working life","The Story of the Salts Girls School for Fifty Years: Reminiscences of Harriet Byles, Headmistress 1886-1920",document
https://explore.saltairecollection.org/s/p/item/4881,"Griffiths, Evaline L.",,1954,"A booklet: 'Miss M.S.Griffiths, First Headmistress of the Salts School' by Evaline L. Griffiths. In the 1870s Sir Titus Salt decided to change the use of the Factory schools building on Victoria Road, Saltaire, and opened new high schools for girls and boys. The girls' school was first open in 1876, and Medina Griffiths was appointed as the first Headmistress.",,E1a-018a-b,"Education | Personal memories","Miss M.S.Griffiths, First Headmistress of the Salts School",booklet
https://explore.saltairecollection.org/s/p/item/4884,https://explore.saltairecollection.org/s/p/item/7497,,1879,"Copy of a 'Salts School certificate' for Ada Fox on leaving the Salts School, Shipley in 1879. There are drawings of the Institute and the main Salt Schools building on Victoria Road. The certificate is signed by Medina Griffiths (headmistress of Salt High School for Girls) and Titus Salt Junior (chairman of the board of governors).",printed,E1a-021a,Education,"Salts School certificate","education document"
https://explore.saltairecollection.org/s/p/item/4886,,,"1872 - 1874","2 originals of a' 'Specimen of Penmanship' Book, written by James H.Bottomley of Mannville School, Great Horton  (1872-1874)",,E1a-023a-b,Education,"Specimen of Penmanship",book
https://explore.saltairecollection.org/s/p/item/4887,,,,"History of the salts Schools up to 1965 taken from John Waddington -Feather's book",,E1a-024,Education,"History of the Salts Schools up to 1965 taken from John Waddington -Feather's book (photocopy)","education document"
https://explore.saltairecollection.org/s/p/item/4888,,,2009,"Laminated copy of Telegraph & Argus items on Barry Tinker finding a Salts School cap",printed,E1a-027b,Education,"Salts School cap","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4889,https://explore.saltairecollection.org/s/p/item/7497,,,"University of Oxford School certificate for Arthur Harry Firth of the Salts School",printed,E1a-028,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4890,,,1996,"Letter from D.McKay to Mrs Heald identifying Salts school teachers in an old photograph",handwritten,E1a-029,Education,"Salts school teachers in an old photograph",letter
https://explore.saltairecollection.org/s/p/item/4891,,,1996,"Letter  to Clive Wood from Mrs Liptrott on her school days in Shipley",handwritten,E1a-030,"Education | Personal memories","School days in Shipley",letter
https://explore.saltairecollection.org/s/p/item/4892,,,,"Folder with letter and photocopies relating to Salts Girls High School & Harriet Byles (7 items)",,E1a-031a-f,Education,"Salts High School and Harriet Byles","research document"
https://explore.saltairecollection.org/s/p/item/4893,"Salt Grammar School",,"1960 - 1961","'Certificate of Merit' for A.Illingworth : Salt Grammar School 1960/61",printed,E1a-032,Education,"Certificate of Merit","education document"
https://explore.saltairecollection.org/s/p/item/4894,,,1936,"Copy of Salts School 'The Quid Non' April 1936",,E1a-033,Education,"Quid Non",magazine
https://explore.saltairecollection.org/s/p/item/4895,"Salt Grammar School",,1995,"Copy of Salts Grammar School's ' Pinch of Salt' Spring 1995",printed,E1a-034,Education,"Pinch of Salt",magazine
https://explore.saltairecollection.org/s/p/item/4896,,,1951,"Two sides of 'Saltaire Road Girls School-Shipley Comforts Fund booklet 1944- One side with a black cat (a) One side with the  listings for National holidays",,E1a-035a-b,Education,"Saltaire Road Girls School-Shipley Comforts Fund booklet",booklet
https://explore.saltairecollection.org/s/p/item/4897,,,1951,"Photocopy of two sides of 'Supper and Presentation' invitation for Otley Road School shipley former students, 29th June 1951, re. the retirement of E.D. Kitchen, Headmaster",printed,E1a-036a-b,Education,"Invitation for 'Supper and Presentation'","education document"
https://explore.saltairecollection.org/s/p/item/4898,,,1947,"Original copies of Salts Grammar School's 'Quid Non'  May 1947",,E1a-040,Education,"Quid Non",magazine
https://explore.saltairecollection.org/s/p/item/4906,,,,"Letter from Mr Kerracher re. his life after Salts School",,E1a-053,Education,"Life after Salts School",letter
https://explore.saltairecollection.org/s/p/item/4907,,,,"West Yorkshire Archive Service, Bradford: Calendar of Cat List: 29D87:  'Saltaire Institute & Salts School Records 1852-1968",,E1a-054,Education,"List of Saltaire Institute & Salts School Records 1852-1968",document
https://explore.saltairecollection.org/s/p/item/4913,https://explore.saltairecollection.org/s/p/item/12734,,"20th century, early to mid","Copy of a blank 'Shipley Education Committee: Record of Perfect Attendance'",printed,E1a-060,Education,"School attendance sheet","education document"
https://explore.saltairecollection.org/s/p/item/4915,https://explore.saltairecollection.org/s/p/item/10526,,1886,"Transcribed extract from a letter by William Fry to the Salts Schools Governors regarding the Royal Yorkshire Jubilee Exhibition and the need to clear the debt of the building of the new School of Art and Science in Saltaire",typewritten,E1a-062,"Education | Celebration","Letter to school governors about the Royal Yorkshire Jubillee Exhibition",letter
https://explore.saltairecollection.org/s/p/item/4916,https://explore.saltairecollection.org/s/p/item/10526,,1880s,"Handwritten letter and typed transcription of a letter by William Fry to Salts Schools Governors regarding Vincent Riordon. Fry was helping to organise the Royal Yorkshire Jubilee Exhibition in Saltaire and Vincent Riordan was a possible contact to assist sourcing exhibits. In the letter Fry expresses his concern that Riordan may not be a reliable person with which to do business.",handwritten,E1a-063,Education,"Letter from William Fry concerning Vincent Riordan",letter
https://explore.saltairecollection.org/s/p/item/4918,"Shipley Education Committee",,,"Notice: 'Shipley Eduction Committee's Voluntary Contributions for Underfed School children in Education'",printed,E1a-065,"Education | Welfare","Shipley Eduction Committee's Voluntary Contributions for Underfed School children in Education",poster
https://explore.saltairecollection.org/s/p/item/4919,,,1921,"Original card menu for the 'Old Salt's Association Second Annual Dinner (18th March 1921), with autographs on the reverse.",,E1a-066a,"Entertainment | Social and community organisations | Education","Old Salt's Association Second Annual Dinner",document
https://explore.saltairecollection.org/s/p/item/4921,,,1887,"Photocopy of news-cutting re. Salt School Governors (8th May 1887)",printed,E1a-068,Education,"Salt School Governors","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4923,,,,"Original menu card for a dinner hosted by the Governors of the Salt School.",,E1a-069a,"Education | Entertainment","menu card",document
https://explore.saltairecollection.org/s/p/item/4924,,,1886,"Large mounted poster for: Salts School Exhibition 'A Palace of Delights' includes plans of school",,E1a-070,Education,"A Palace of Delights",poster
https://explore.saltairecollection.org/s/p/item/7987,"Shipley Education Committee",,,"Original poster for Shipley Education Committee asking for donations for school dinners in school holidays",printed,E1a-071a,"Education | Welfare | Advertising","Poster asking for donations for school dinners",poster
https://explore.saltairecollection.org/s/p/item/7553,https://explore.saltairecollection.org/s/p/item/12734,,,"Board-mounted poster for Shipley Education Committee asking for donations for school dinners in school holidays",printed,E1a-071b-d,"Education | Welfare | Advertising","Poster asking for donations for school dinners",poster
https://explore.saltairecollection.org/s/p/item/4927,,,,"Small print dye for printing badge of 'The Governors of the Salt School'",metalwork,E1a-075,Education,"Printing dye for 'Governors of the Salt School'",object
https://explore.saltairecollection.org/s/p/item/4928,,,1920s,"Typed report: 'Education: Life at Albert Road School' (author unknown c.1920s)",typewritten,E1a-076,Education,"Education: Life at Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4929,,,,"Line-drawn plan of the Salt High School building on Victoria Road. Shows gardens at the front, individual classrooms and rooms for headmistress and headmaster, and the layout of the gymnasium at the rear, and of outside playgrounds. There is a separation into Girls and Boys rooms, with the Girls being on the left of the plan.",printed,E1a-077,Education,"Plan of the High School building on Victoria Road, Saltaire",plan
https://explore.saltairecollection.org/s/p/item/4931,,,1901,"Photocopy of: 'Report on the Annual Meeting of the Salts School - President Prof. J.Wright' (Nov. 1901)",typewritten,E1a-079,Education,"Report on the Annual Meeting of the Salts School 1901",document
https://explore.saltairecollection.org/s/p/item/4934,,,1935,"'The 'Jubilee' Book of King George V' : Shipley Education Committee gift to Shipley school children 1935",,E1a-082,"Education | Celebration","'Jubilee' Book of King George V",document
https://explore.saltairecollection.org/s/p/item/4935,,,,"Newscutting (modern) of photograph of pupils of Albert Road School c.1908",,E1b-001,Education,"Education, Schools (Documents)","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4936,,,"20th century, early","Photocopy of 2 school groups (early 20th c. unidentified: 1 Albert Road 1902 ?)","photograph (black and white)",E1b-002,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4937,,,1958,"Photocopy of photograph of St Peter's Church Sunday School group including Peter Randall + reverse","photograph (black and white)",E1b-003,"Religion | Education","Randall Collection - Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4938,,,1960,"Photocopy of photograph of unidentified school group in costumes + reverse","photograph (black and white)",E1b-004,Education,"School group in costumes","photographic image"
https://explore.saltairecollection.org/s/p/item/4939,,,"20th century, mid","Photocopy of photograph of unidentified school group in costumes, including Peter Randall + reverse","photograph (black and white)",E1b-005,Education,"School group in costumes","photographic image"
https://explore.saltairecollection.org/s/p/item/4940,,,1965,"Photocopy of photograph of St Walburga's Nursery School Christmas Party + reverse","photograph (black and white)",E1b-006,"Education | Entertainment","Randall Collection - Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4941,,,1914,"A mounted  photograph print  of 'Class at Salts School' c.1914? (with lighthouse on blackboard)","photograph (black and white)",E1b-007b,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4942,,,"20th century, early","Mounted print of 'Mixed Class Salts School Snapshot Album' c.1900s","photograph (black and white)",E1b-008a,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4943,,,"1910 - 1911","1 original copy of photograph of Salt School infant class 1910/11 - Axe drawn on blackboard - Information regarding Phillip Pickard (a pupil on the photograph) on reverse.","photograph (black and white)",E1b-009a,Education,"Salt School infant class in 1910 or 11","photographic image"
https://explore.saltairecollection.org/s/p/item/4944,,,1925,"Photograph of a school shopping (or counting) class in Albert Road School, Saltaire in 1925. The photograph is taken from the back of the classroom. It shows a class of 22 girls looking towards the front of the class where a girl is standing in front of a table. The table has several sets of grocery items arranged in stacks. The girl is presumably counting the objects. A teacher stands at the side of the class next to a blackboard where she has written the results of the counting.","photograph (black and white)",E1b-010a,Education,"School counting class in Albert Road School, 1925","photographic image"
https://explore.saltairecollection.org/s/p/item/4945,,,"20th century, early","1 Photocopy of 2 school groups (early 20th century;.1 unidentified 1 Albert Road School 1902)","photograph (black and white)",E1b-011b,Education,"Primary school groups in early twentieth century","photographic image"
https://explore.saltairecollection.org/s/p/item/4946,,,1920,"1 original print of Albert Road School children  (1920)  'Dad's School' ( 'Dad' is marked with a pen)","photograph (black and white)",E1b-012a,Education,"Albert Road School children","photographic image"
https://explore.saltairecollection.org/s/p/item/4947,,,,"Photograph of Albert Road School Sports day 1931 (Children are named)","photograph (black and white)",E1b-013a,"Education | Sport","Albert Road School Sports day 1931","photographic image"
https://explore.saltairecollection.org/s/p/item/4948,,,1934,"Photograph of Salts School Maypole dance 1934. Includes list of individuals named","photograph (black and white)",E1b-016,Education,"School Maypole dance","photographic image"
https://explore.saltairecollection.org/s/p/item/4949,unknown,,1936,"Photograph of Albert Road School Infants class 1936.","photograph (black and white)",E1b-017a,Education,"Albert Road School Infants Class","photographic image"
https://explore.saltairecollection.org/s/p/item/4950,,,1937,"Photograph of school girls at (possibly Saltaire Road School) Coronation Party 1937","photograph (black and white)",E1b-018a,"Education | Celebration","Students at Coronation party","photographic image"
https://explore.saltairecollection.org/s/p/item/4951,,,"1933 - 1934","A photograph of Albert Road School Class 1933-34 (a)  + named list (d)","photograph (black and white)","E1b-019a,d",Education,"Albert Road School Class 1933-34","photographic image"
https://explore.saltairecollection.org/s/p/item/4952,,,1930,"1 photograph-print of Albert Road School Class c.1930 (a)  + named list (c)","photograph (black and white)","E1b-020a,c",Education,"Albert Road School Class c.1930","photographic image"
https://explore.saltairecollection.org/s/p/item/4953,,,1920s,"Unidentified school class from about the1920s","photograph (black and white)",E1b-021a,Education,"Primary school class members","photographic image"
https://explore.saltairecollection.org/s/p/item/4954,,,1930s,"A photograph of Gilbert Tasker Mahoney, Headmaster of Albert Road School. Portrait photograph shows him wearing the President's medallion of the Rotary  Club .","photograph (black and white)",E1b-022a,Education,"Photograph of Gilbert Tasker Mahoney, headteacher","photographic image"
https://explore.saltairecollection.org/s/p/item/4955,,,,"Laminated copy of a photograph of 'A Medal for Regular Attendance at Albert Road School -1900' awarded to J. Shackleton + with information card","photograph (black and white)",E1b-023a-b,Education,"Medal for regular attendance","photographic image"
https://explore.saltairecollection.org/s/p/item/4956,,,1902,"Photograph of Albert Road School Children dressed for celeberation of coronation of Edward VII in 1902","photograph (black and white)",E1b-024,"Education | Celebration","School children dressed to celebrate 1902 coronation","photographic image"
https://explore.saltairecollection.org/s/p/item/4957,,,1936,"photocopy of a photograph of children at Albert Road School in 1936 (many identified)","photograph (black and white)",E1b-025,Education,"Children at Albert Road School in 1936","photographic image"
https://explore.saltairecollection.org/s/p/item/4958,,,1888,"1 print of a photograph of boys & masters of Salts  Boys High School c.1888","photograph (black and white)",E1b-030a,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/7988,,,1909,"Photograph of the 1909 Oxford senior team from Salts Boys Boys High School","photograph (black and white)",E1b-031a,Education,"Boys from Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4959,,,1909,"Copy of a photograph of the 1909 Oxford senior team from Salts Boys Boys High School (named)","photograph (black and white)",E1b-031b,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4960,,,1920,"Photograph of a class of boys & masters at Salts Boys High School c.1920?","photograph (black and white)",E1b-032,Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4961,,,1921,"1 original photograph of boys & master of Salts Boys High School 1921 (a) (1 with ID's (b)), 1 newspaper cutting (c), 1 Identity sheet (d)","photograph (black and white)",E1b-033a-d,Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4962,,,1920,"1 original card-framed (b), 1 copy with IDs (e) of a photograph of boys & masters of Salts Boys High School c.1920","photograph (black and white)","E1b-034b,e",Education,"Students and teachers at Salts Boys High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4963,,,,"Photograph of Salts Boys Grammar School during the First World War","photograph (black and white)",E1b-035a,"Education | Warfare and defence","Salts Boys Grammar School during the First World War","photographic image"
https://explore.saltairecollection.org/s/p/item/4964,,,1918,"Photograph of old boy graduates with master at Salts Boys Boys High School 1918","photograph (black and white)",E1b-036b,Education,"Education, Schools (Documents)","photographic image"
https://explore.saltairecollection.org/s/p/item/4965,,,"1940 - 1959","Photograph of a class of boys and masters at Salts Grammar School about 1940s/50s","photograph (black and white)",E1b-038a,Education,"Students and teachers at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4966,,,"19th century, late","A card-mounted photograph of football team at Salts Boys High School c.1880s?","photograph (black and white)",E1b-039a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4967,,,"1914 - 1915","Card-mounted photograph of football team at Salts Boys High School c.1914/15 (Team Identified)","photograph (black and white)",E1b-040a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4968,,,"1922 - 1923","Card-mounted photograph of football team at Salts Boys High School c.1922/23. Members of the team are Identified on the photograph.","photograph (black and white)",E1b-041a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4969,,,"1910 - 1920","Photograph of football team at Salts  Boys High School (c.1910s/20s)","photograph (black and white)",E1b-042,"Education | Sport","Footbal team of Salts HIgh School","photographic image"
https://explore.saltairecollection.org/s/p/item/4970,,,"1928 - 1929","Copy of a photograph of a football team at Salts Boys High School (1928/9)","photograph (black and white)",E1b-043a,"Education | Sport","Football team of Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4971,,,"1928 - 1929","Card-mounted print of a cricket team at Salts Boys High School (c.1928/9)","photograph (black and white)",E1b-044a,"Education | Sport","Cricket Team of Salts High","photographic image"
https://explore.saltairecollection.org/s/p/item/4972,,,"1914 - 1918","Photograph Salts Boys High School during WW1","photograph (black and white)",E1b-046,"Education | Warfare and defence","Salts Boys High School during WW1","photographic image"
https://explore.saltairecollection.org/s/p/item/4973,,,1927,"Panorama framed school photographs - Salts School for Boys - July 1927","photograph (black and white)",E1b-050,Education,"Panorama framed school photographs - Salts School for Boys - July 1927","photographic image"
https://explore.saltairecollection.org/s/p/item/4974,,,1932,"Panorama framed school photographs - Salts Boys High School - July 1932","photograph (black and white)",E1b-051,Education,"Panorama framed school photographs - Salts Boys High School - July 1932","photographic image"
https://explore.saltairecollection.org/s/p/item/4975,,,1947,"The Salt High School - October 1947","photograph (black and white)",E1b-052,Education,"Panorama framed school photographs - The Salt High School - October 1947","photographic image"
https://explore.saltairecollection.org/s/p/item/4976,,,1952,"The Salt High School - July 1952","photograph (black and white)",E1b-053,Education,"Panorama framed school photographs - The Salt High School - July 1952","photographic image"
https://explore.saltairecollection.org/s/p/item/4977,,,1956,"Panorama framed school photographs - The Salt High School - October 1956","photograph (black and white)",E1b-054,Education,"Panorama framed school photographs - The Salt High School - October 1956","photographic image"
https://explore.saltairecollection.org/s/p/item/4978,,,1960,"Panorama framed school photographs - The Salt Grammar School - April 1960","photograph (black and white)",E1b-055,Education,"Panorama framed school photographs - The Salt Grammar School - April 1960","photographic image"
https://explore.saltairecollection.org/s/p/item/4979,,,1880s,"Photograph of Miss S.M.Griffiths, the first Salts High School for Girls Headmistress","photograph (black and white)",E1b-060b,Education,"Miss S.M.Griffiths, the first Salts High School for Girls Headmistress","photographic image"
https://explore.saltairecollection.org/s/p/item/4980,,,,"Photograph and news-cutting of 'Memories of Miss Byles, former  Head Mistress of Salts High School for Girls","photograph (black and white)",E1b-061a,"Education | Working life","Memories of Miss Byles","photographic image"
https://explore.saltairecollection.org/s/p/item/4981,,,,"Photograph of Miss Byles","photograph (black and white)",E1b-062,Education,"Photograph of Harriet Byles","photographic image"
https://explore.saltairecollection.org/s/p/item/4982,,,1920,"Small  laminated photograph  & letter of Miss Byles with a pony & trap and thank-you letter for her retirement present from Salts High School Old Girls (15th September 1920)","photograph (black and white)",E1b-063b,"Education | Working life","Harriet Byles with her pony and trap, and letter of thanks","photographic image"
https://explore.saltairecollection.org/s/p/item/4983,,,1914,"1 Laminated copy of photograph of the Staff of Salts Girls High School (with IDs)","photograph (black and white)",E1b-064a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/7989,,,1880s,"Print of copy of photograph of girls at Salts High School c.1880s","photograph (black and white)",E1b-065a,Education,"Girl students at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4985,,,1880s,"Photograph print of Staff? of Salts High School c.1880s","photograph (black and white)",E1b-066b,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/4986,unknown,,1880s,"Mounted photograph of 'Salts High School Staff' taken around the 1880s  with both Medina Griffiths (current headmistress) and Harriet Byles (future headmistress) identified.","photograph (black and white)",E1b-067a,Education,"Salts High School Staff","photographic image"
https://explore.saltairecollection.org/s/p/item/4987,,,1880s,"1 Print copy of photograph of a class of girls at Salts High School c.1880s","photograph (black and white)",E1b-068a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/4989,,,1880s,"Copy of photograph of 'Salts High School-Senior Gilrls' about 1880s","photograph (black and white)",E1b-070a,Education,"Salts High School-Senior Gilrls","photographic image"
https://explore.saltairecollection.org/s/p/item/4990,"Bradford Weekly Telegraph",,1918,"Mounted photograph of Salts High School Girls Annual Concert (19th December 1918), with a copy of the original newspaper cutting.","photograph (black and white)",E1b-072,"Education | Saltaire village","High School Girls in Pageantry at Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/4991,,,1923,"Photograph & programme of a play 'All Soul's Nights Dream' (11th April 1923)","photograph (black and white)",E1b-073a-b,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/4992,,,1923,"Photograph shows 16 members of the cast of the play 'The Dragon' by Lady Gregory. There is a cast list listing 17 performers. The play was performed on 11 April 1923 by students from the Salt High School for Girls.","photograph (black and white)",E1b-074a-b,"Entertainment | Education","Photograph of cast and cast list of Salts Girls High School production of cast-list of 'The Dragon'","photographic image"
https://explore.saltairecollection.org/s/p/item/4993,,,1926,"Photograph of 2 actors in 'The Frog of Aristophanes' ( 21st April 1926), and programme for the play","photograph (black and white)",E1b-075b,"Education | Entertainment","Students acting in a play","photographic image"
https://explore.saltairecollection.org/s/p/item/4996,,,1932,"Photocopy of cast-list & news cutting for a school play: 'The Rivals' (20th April 1932)",,E1b-078a,"Education | Entertainment","Education, Schools (Images)","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4998,,,"19th century, late","A pair of photos of Medina Sarah Griffiths and Harriet Byles (the first and second headmistresses respectively of the Salt High School for Girls). They are part of collection of photographs and programmes of Salts Girls High School Theatrical productions.","photograph (black and white)",E1b-080a,Education,"Medina Sarah Griffiths & Harriet Byles","photographic image"
https://explore.saltairecollection.org/s/p/item/4999,,,,"Sections of a photograph of Salt High School pupils 1947 with some ID's","photograph (black and white)",E1b-081a,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5000,,,1960,"Copy of a panorama whole school photograph of 'Salt Grammar School April 1960'","photograph (black and white)",E1b-082,Education,"Salt Grammar School April 1960","photographic image"
https://explore.saltairecollection.org/s/p/item/5001,,,1964,"Mounted photograph of a class of Salts Grammar School (Sept 1964) with separate typewritten sheet naming the students.","photograph (black and white)",E1b-084,Education,"Class of Salt Grammar School","photographic image"
https://explore.saltairecollection.org/s/p/item/5002,,,1968,"Mounted photograph of a class of Salts Grammar School (April 1968) with ID's","photograph (black and white)",E1b-085,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5003,"Salt Grammar School",,"1955 - 1956","Original Salt Grammar School 'Certificate of Merit' presented to Christine Routlege (1955-56)",printed,E1b-086a,Education,"School certificate of merit","education document"
https://explore.saltairecollection.org/s/p/item/5004,,,1972,"Original Salts Grammar School Speech Day Programme 19th December 1972","photograph (black and white)",E1b-087,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5005,,,"1965 - 1972","Original Salts Grammar School 'Pupils Report Book' for Christine Routledge (1965-1972)","photograph (black and white)",E1b-088,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5006,,,1948,"Original photograph of 1st year class of Salt High School 1948 - with ID list on sheet","photograph (black and white)",E1b-089a-b,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5007,,,1912,"Newspaper article: 'Schooldays at Albert Road' [early 20th c.] by Nellie Fern & Annie Hall - With identification on children","photograph (black and white)",E1b-090,Education,"Schooldays at Albert Road","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5008,,,1985,"News-cutting on the retirement of Mrs Davidson, Head of Saltaire First School (9th May 1985) - with E1b-092 attached",printed,E1b-091,Education,"Retirement of headteacher","newspaper cutting"
