﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/1793,,,"20th century, late","News cutting on Donald Hanson, the chair and chief executive of Illingworth, Morris and Company, the last owners of Salts Mill as a working textile business.",printed,B1-144,"Salts Mill | Textile industry | Mill staff","Donald Hanson of Illingworth, Morris","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1794,,,"1978 - 1981","News cuttings on Pamela Mason's dispute with Illingworth, Morris and Co Ltd. There are nine items: a. Pamela weaves textiles turmoil; b. Men and matters: shooting star at the Savoy; c. Request from Mrs Mason baffles IM; d. Why Mrs Mason is throwing fireworks; e. Illingworth MOrris staff needs support; f. Star's ex-wife wins family's boardroom row; g. Exit Mrs Mason, enter new doubts; h. Mrs Mason in a new round of hostilities; i. Portland's bill upsets the Illingworth shareholders.",printed,B1-145/a-i,"Salts Mill | Textile industry","Pamela Mason's dispute with Illingworth, Morris and Co Ltd.","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1795,,,1981,"Photocopy of magazine article on Morgan Mason, son of Pamela Mason controller of major block of shares in Illingworth, Morris and Company Ltd. which owned Salts Mill from 1958. Pamela appointed Morgan to the board of Illingworth, Morris and both were involved in a dispute with the other directors regarding the future of the business. Morgan went on to become an assistant to US PResident Ronald Reagan, and the article is mainly about this period in his life.",printed,B1-146,"Salts Mill | Textile industry","Profile of Morgan Mason","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1796,"https://explore.saltairecollection.org/s/p/item/6760 | https://explore.saltairecollection.org/s/p/item/7144",,1981,"Letter from Donald Hanson to Salts employees over the action by Pamela Mason (controller of the largest shareholding in Illingworth, Morris & Co. - the owners of Salts MIll). Pamela Mason and the company's directors where in dispute over the future of the company. Hanson was the chair of directors.",typewritten,B1-147,"Salts Mill | Textile industry | Working life","Letter from Mrs Hanson",letter
https://explore.saltairecollection.org/s/p/item/1797,https://explore.saltairecollection.org/s/p/item/7144,,1981,"Illingworth, Morris stockholders meeting over Mrs Mason's complaints",typewritten,B1-148,"Salts Mill | Textile industry","Papers from a Illingworth, Morris stockholders meeting over Mrs Mason's complaints","business document"
https://explore.saltairecollection.org/s/p/item/1798,https://explore.saltairecollection.org/s/p/item/7144,,1983,"Illingworth, Morris notice to stockholders",printed,B1-149,"Salts Mill | Textile industry","Salts Mill","business document"
https://explore.saltairecollection.org/s/p/item/1799,https://explore.saltairecollection.org/s/p/item/7144,,,"Illingworth, Morris PLC Chairman's statement",printed,B1-150,"Salts Mill | Textile industry","Salts Mill","business document"
https://explore.saltairecollection.org/s/p/item/1800,,,1963,"News cutting on Illingworth, Morris company results (1963)",,B1-151,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1801,,,,"News cutting : 'What about the workers' : The future for staff at Salt's mill",,B1-152,"Salts Mill | Textile industry | Working life","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1802,,,,"News cutting on improvements at Illingworth, Morris",,B1-153,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1803,,,1983,"News cutting on improvements at Illingworth, Morris",,B1-154,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1804,,,,"News cutting on the closure of Spinning Dept. at Salt's Mill",,B1-155,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1805,,,,"News cutting 'End of a 133 year era at Salt's Mill' (closure of the mill)",,B1-156,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1806,,,,"News cutting 'Party marks end of era'",,B1-157,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1807,,,,"News cutting ' End of an era for the last men at Salts",,B1-158,"Salts Mill | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1808,,,,"Book with samples of Long Service certificates from various firms, produced by Alan Tabour",,B1-159,"Salts Mill | Textile industry | Working life","Salts Mill",book
https://explore.saltairecollection.org/s/p/item/1809,,,,"Set of 5 'Salts Saltaire' note pads + 1 message pad",,B1-160,"Salts Mill | Textile industry","Salts Mill","business document"
https://explore.saltairecollection.org/s/p/item/1810,,,1934,"3 copies of 'How Salt's (Saltaire) Ltd. has developed' (Yorkshire Observer Centenary Supplement : 6th February 1934)",printed,B1-161a-c,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1811,,,1956,"3 copies of large poster of 'The World Famous Wool Textile Firm that created a Town; ( supplement of the Yorkshire Post 19th October 1956",printed,B1-162a-c,"Salts Mill","Salts Mill",poster
https://explore.saltairecollection.org/s/p/item/1812,,,,"Large 12 by 12 inch sticker sheet of 'Salts Saltaire'",,B1-163,"Salts Mill | Advertising | Textile industry","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1813,,,,"Set of 5 pictures of semi-aerial view of Saltaire Mills from the south (on paper)",,B1-164,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1814,,,,"3 Christmas cards from the Directors of Salts (Saltaire) showing an early mill print",,B1-165a-c,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1815,,,,"Christmas cards from the Directors of Salts (Saltaire) showing an early mill print (mounted on Air-Mail envelope)",,B1-165d,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1816,,,,"1 Christmas card from the Directors showing early colour print of the mill",,B1-166,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1817,,,,"4 Christmas cards from the Directors of Salts (Saltaire) showing a Merino sheep",,B1-167a-d,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1818,https://explore.saltairecollection.org/s/p/item/6638,,,"5 Christmas cards from the Directors of Salts showing the Congregational Church",,B1-168a-e,"Salts Mill | Religion","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1819,,,,"1 Christmas card from the Directors showing Santa Claus riding on a 'loom shuttle'",,B1-169,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1820,,,1977,"Postcard of Princess Anne commemorating her visit to Salts Mill 22nd June 1977 as part of Queen Elizabeth II's Silver Jubilee celebrations",printed,B1-170,"Salts Mill | Celebration","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1821,,,,"7 Christmas cards from the Directors of Salts showing old print of mill with bridge",,B1-171a-g,"Salts Mill | Advertising | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1822,,,,"52 9.5 by 6.5 inch cards showing old print of mill with bridge",,B1-172,"Salts Mill | Saltaire village","Mill with original stone-pillard bridge",postcard
https://explore.saltairecollection.org/s/p/item/1823,,,,"Photograph of Spinning Department -1919 (mounted on board)","photograph (black and white)",B1-173,"Salts Mill | Textile industry | Mill machinery and processes","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1824,,,,"Photograph of Spinning Department at Christmas ? with people","photograph (black and white)",B1-174,"Salts Mill | Textile industry | Mill machinery and processes","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1825,,,,"Coloured print of Salts mill with cast-iron pillored bridge",,B1-175a-b,"Salts Mill | Saltaire village","Salts Mill with cast-iron brdge",print
https://explore.saltairecollection.org/s/p/item/1826,,,,"Coloured print of Salts mill viewed from Baildon Green","photograph (black and white)",B1-176,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1827,,,,"Photocopy of Coloured print of Salts mill viewed from Baildon Green","photograph (black and white)",B1-177,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1828,,,,"2 copies of an aerial photograph of Salts Mills","photograph (black and white)",B1-178a-b,"Salts Mill","Aerial photograph of Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1829,,,,"Photograph of Salts Mill & the village of Saltaire.","photograph (black and white)",B1-179,"Salts Mill | Saltaire village","Salts Mill and village","photographic image"
https://explore.saltairecollection.org/s/p/item/1830,,,,"4 small postcards showing an early print of the mill","photograph (black and white)",B1-180a-d,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1831,,,,"Set of 6 photographs of a museum display in Salts mill","photograph (black and white)",B1-181,"Salts Mill | Heritage","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1832,,,,"Photograph of a small trunk with a print of Salts Mill mounted inside the lid","photograph (black and white)",B1-182,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1833,,,,"Transfer print 'Superfine All Wool' logo with 2 sheep & flags","photograph (black and white)","B1-183a,b,d","Textile industry | Advertising","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1834,,,,"Burling iron","photograph (black and white)",B1-184,"Salts Mill | Textile industry | Mill machinery and processes","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1835,,,,"Burling iron","photograph (black and white)",B1-185,"Salts Mill | Textile industry | Mill machinery and processes","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1836,,,,"'Salts Saltaire', with alpaca in the middle of the design",,B1-186a-b,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1837,,,"20th century, early","A large poster advertising 'Salts' Belwarp' cloth. Belwarp was a company based in Argentina and became a subsidiary of Salts.",printed,B1-187a-c,"Textile industry | Advertising","Large poster for 'Salts Belwarp'",poster
https://explore.saltairecollection.org/s/p/item/1838,,,1985,"3 original + 1 Laminated copy of company letter to staff about the sale of Salts weaving to Stroud Riley Drummond : 23rd August 1985",,B1-188a-d,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1839,,,1985,"2 laminated copies of a letter asking for volountary redundancies at Salts Mill : 23rd August 1985",,B1-189a-b,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1840,,,,"Salts (Saltaire) Ltd. Centenary 1853-1953 badge",,B1-190,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1841,,,,"3 photocopies of 'Salts (Saltaire) Ltd. Centenary 1853-1953 badge",,B1-191a-c,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1842,,,,"Salts Mill and Museum A short history and guide'",,B1-192,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1843,,,1973,"Gold covered brochure for SALTS (SALTAIRE) LIMITED' printed by the 'Wool Record Survey'. The brochure includes many images and text describing the process in Salts Mill, including the quality control and testing of the fabric. It also describes the facilities in the Mill for the staff, such as the medical service.",,B1-193,"Salts Mill | Textile industry | Mill machinery and processes","Saltaire Fabrics,",booklet
https://explore.saltairecollection.org/s/p/item/1844,,,1953,"1 original wallet (with tickets for train and entertainment ) for Salts mill centenary trip to Blackpool 26th June 1953",manufactured,B1-194a,"Salts Mill | Excursions | Celebration","Salts mill centenary trip to Blackpool",document
https://explore.saltairecollection.org/s/p/item/1845,,,1953,"A wallet containing a leaflet, rail ticket (green), passes for the Black Pool Tower, the Pleasure Beach and Olympia Blackpool and information leaflet for the Blackpool Opera House for Salts mill centenary trip to Blackpool 26th June 1953.",,B1-194b,"Salts Mill | Excursions | Celebration","Salts mill centenary trip to Blackpool",object
https://explore.saltairecollection.org/s/p/item/1846,,,1953,"1 original wallet (with tickets for train and entertainment ) for Salts mill centenary trip to Blackpool 26th June 1953",,B1-194c,"Salts Mill | Excursions | Celebration","Salts mill centenary trip to Blackpool",object
https://explore.saltairecollection.org/s/p/item/1847,,,1953,"2 Photocopy of covers of wallet for Salts mill centenary trip to Blackpool",,B1-195a-b,"Salts Mill | Celebration | Excursions","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1848,,,1953,"3 photocopies of Blackpool Opera House programme for 'The Show of Shows'",,B1-196a-c,"Salts Mill | Celebration | Excursions","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1849,,,,"2 original pattern cards (red and blue design)",,B1-197a-b,"Salts Mill","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1850,,,,"2 laminated copies of pattern cards (B1-197)",,B1-198a-b,"Salts Mill","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1851,,,,"4 copies of Christmas Lunch menu 18th December 1985",,B1-199a-d,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1852,,,1908,"Postcard of workers coming out of Salts Mill with laminated photocopies",,B1-200a-d,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1853,,,,"Postcard of print of Salts Mill",,B1-201,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1854,,,1953,"Folder containg Photocopy of Saltaire Mill Centenary Service at Saltaire Congregational Church",,B1-202,"Salts Mill | Celebration | Excursions","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1855,,,1953,"Newspaper cutting of centenary trip to Blackpool.",printed,B1-203,"Salts Mill | Celebration | Entertainment","Centenary trip to Blackpool","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1856,,,1953,"2 photocopies of newspaper cutting of centenary trip to Blackpool",,B1-204a-b,"Salts Mill | Celebration | Excursions","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1857,,,1953,"2 enlarged photographs of the centenary train taking staff to Blackpool",,B1-205a-b,"Salts Mill | Excursions | Celebration","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1858,,,1953,"Enlarged photograph of Salt's employees on Blackpool promenade","photograph (black and white)",B1-206,"Salts Mill | Celebration | Excursions","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1859,"B.A Meadows",,1953,"4 enlarged photographs of Salt's employees on Blackpool station platform standing as a group next to a steam train. Maximilian and Anna Wagner are identified on the image. This marked the occasion of the 100th aniversary of Salts Mill. The train is decorated to celebrate this. Maximillian worked in the Mill, as a weaver and later a Weaving overlooker after moving from Poland in 1948 until he retired.","photograph (black and white)",B1-207a-b,"Excursions | Celebration | Salts Mill","Workers on railway station platform",document
https://explore.saltairecollection.org/s/p/item/1860,,,1972,"Photos of presentation of long service certificate to Billy Firth","photograph (black and white)",B1-208a-b,"Mill staff | Working life | Textile industry","Long service certificate for Billy Firth","photographic image"
https://explore.saltairecollection.org/s/p/item/1861,,,,"Photo of presentation of long service certificate to a woman. Picture also shows Billy Firth","photograph (black and white)",B1-209a,"Mill staff | Working life | Textile industry","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1862,,,,"News cutting of presentation of long service certificate to Billy Firth",printed,B1-210,"Mill staff | Working life | Textile industry","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1863,,,,"Photograph of Salt's group including Annie Osbourne & Bertha Price by train","photograph (black and white)",B1-211a-b,"Salts Mill | Transport and communication","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1864,,,,"6 mounted photos of Billy Firth and a Salts (Saltaire) waggon and 1 additional laminated photograph",,B1-212a-c,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1865,,,,"Mounted laminated copy of photos and text of Saltaire Rifle Volunteers including Tom Firth. With information text","photograph (black and white)",B1-213a,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1866,https://explore.saltairecollection.org/s/p/item/6638,,"20th century, mid","A board-mounted - blank Salts (Saltaire) Ltd Long Service Certificate",printed,B1-214a-b,"Mill staff | Working life | Textile industry","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1867,https://explore.saltairecollection.org/s/p/item/6638,,1948,"Framed Salts (Saltaire) Ltd Long Service Certificate presented to William Firth for 50 years service",printed,B1-215a,"Textile industry | Mill staff | Working life","Long service ceritificate for William Firth",document
https://explore.saltairecollection.org/s/p/item/1868,https://explore.saltairecollection.org/s/p/item/6638,,1948,"Framed Salts (Saltaire) Ltd Long Service Certificate presented to Henry Firth for 50 years service",printed,B1-215b,"Textile industry | Mill staff | Working life","Long service certificate for Henry Firth",document
https://explore.saltairecollection.org/s/p/item/1869,https://explore.saltairecollection.org/s/p/item/6638,,,"Bronzed cardboard 'Saltaire' plaque with the Salts Alpaca logo",,B1-216,"Salts Mill | Advertising | Textile industry","Saltaire plaque",object
https://explore.saltairecollection.org/s/p/item/1870,,,,"Plastic spring clip",,B1-217a,"Salts Mill","Salts Mill",object
https://explore.saltairecollection.org/s/p/item/1872,"Mayhall, John",,"20th century","Photocopy of a reproduction of article 'Celebrations at Salts Mill' by John Mayhall",printed,B1-218,"Salts Mill | Celebration","Celebrations at Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1873,"Harrison, Tony",,1993,"Booklet: 'Poetry or Bust' a play by Tony Harrison. It tells the story of John Nicholson a sometime woolsorter but published playwrite and poet known as the 'Airedale Poet'. Despite some success, Nicholson moved to Bradford and found work with Titus Salt as a woolsorter. He died while trying to cross the River Aire in 1943 in what became Saltaire about 10 years later. Tony Harrison's play tells the story of Nicholson's life and was first performed in Salts Mill in 1993, 150 years after his death and only 100 metres or so from where he tried to cross the river.",printed,B1-218b,"Yorkshire history | Celebration | Entertainment","Poetry or Bust",booklet
https://explore.saltairecollection.org/s/p/item/1874,"Townend, Madge",,,"Copy of 'The Return' a poem by Madge Townend",,B1-219,"Salts Mill","The Return",document
https://explore.saltairecollection.org/s/p/item/1875,https://explore.saltairecollection.org/s/p/item/7490,,1844,"Extract from 'On the Construction of Fire-proof Warehouses' by William Fairbairn. Fairbairn was the chief engineer employed by Titus Salt when designing Salts Mill.",printed,B1-220a-m,"Salts Mill | Textile industry | Construction","On the Construction of Fire-proof Warehouses",document
https://explore.saltairecollection.org/s/p/item/1876,,,,"Packet of assorted 'Alpaca 'Saltaire' ' cards",,B1-221,"Salts Mill | Entertainment","Alpaca cards",document
https://explore.saltairecollection.org/s/p/item/1877,,,"20th century, mid","Set of 16 Salts (Saltaire) Ltd. 'Staff Dinner and Dance' invitations",,B1-222,"Salts Mill | Working life | Entertainment","Dinner and dance invitations",document
https://explore.saltairecollection.org/s/p/item/1878,,,"20th century, late","Contains a brief history and black and white photographs",printed,B1-223,"Salts Mill","Salts Mill and Museum : A short history and guide",booklet
https://explore.saltairecollection.org/s/p/item/1879,,,1913,"Collection of cuttings and notes on the death of John Rhodes. Rhodes was one member of a consortium of four Bradford Businessmen who bought Salts Mill and Saltaire from the Salt family in 1893.",printed,B1-224a-d,"Salts Mill | Textile industry","Death of John Rhodes","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1880,,,1924,"Collection of cuttings and notes on the death of John Maddocks. Maddocks was one of four businessmen who purchased the business of Sir TItus Salt Bart and Company in 1893 from the Salt family.",printed,B1-225a-b,"Salts Mill | Textile industry","Death of John Maddocks","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1881,,,1909,"Collection of cuttings and notes on the death of Isaac Smith. Collection of cuttings and notes on the death of John Maddocks. Smith and Maddocks were two of the four businessmen who purchased the business of Sir TItus Salt Bart and Sons Company Ltd. in 1893 from the Salt family.",printed,B1-226a-h,"Salts Mill | Textile industry","Death of Isaac Smith","research document"
https://explore.saltairecollection.org/s/p/item/1882,,,,"3 Notes on the Roberts, Rhodes, Smith & Maddocks consortium that in the 1890s purchased the business of Sir Titus Salt Bart and Company from the Salt family.",,B1-227a-c,"Salts Mill | Textile industry","Notes of the Roberts, Rhodes, Smith, Maddocks consortium","research document"
https://explore.saltairecollection.org/s/p/item/1883,,,1950s,"2 copies of: 'Salts (Saltaire) Ltd booklet c.1950s",,B1-228a-b,,"Salts Mill - General",booklet
https://explore.saltairecollection.org/s/p/item/1884,,,,"Folder of mock-up sample pages for a book 'About Salts of Saltaire' by Percy Lund,Humphries",,B1-229,,"Salts Mill - General",booklet
https://explore.saltairecollection.org/s/p/item/1885,,,,"Photocopy of booklets  for 'Bilbille & Co' sample book of cloth swatches",,B1-230a-b,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1886,,,,"Photocopy of booklet for 'Societe Des Nouveautes Textiles' sample book of cloth swatches",,B1-231,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1887,,,1924,"Photocopy of 'Salts (Saltaire) Ltd' booklet",,B1-232,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1888,,,1960s,"Wool Record Survey booklet on 'Salts (Saltaire) Ltd'",,B1-233,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1889,,,1924,"38 enlarged copies of 'Salts (Saltaire) Ltd'",,B1-234,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1890,,,1924,"Bound Photocopy of booklet 'Sir Titus Salt Bart, Sons and Co. Ltd'",,B1-235,,"Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1891,,,1920s,"Photograph of Salts Mill managers c.1920's","photograph (black and white)",B1-236,"Salts Mill | Mill staff","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1892,,,1950s,"Photograph of employees leaving Salts Mill c.1950's","photograph (black and white)",B1-237a-b,"Salts Mill | Working life","Workers leaving Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1893,,,1930s,"2 copies of photograph of employees leaving Salts Mill c.1930s","photograph (black and white)",B1-238a-c,"Salts Mill | Working life","Workers leaving Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1894,,,1933,"Photograph of Salts Mill (named) office staff 1933","photograph (black and white)",B1-239,"Salts Mill | Mill staff","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1895,,,1950s,"Mounted card with 2 photos of staff in Burling and Mending dept, in mill and at Blackpool","photograph (black and white)",B1-240a-b,"Salts Mill | Celebration | Excursions","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1896,,,,"Folder of press cuttings and photograph on a television programme about Salts Mill",,B1-241a-c,"Salts Mill","Salts Mill - General",document
https://explore.saltairecollection.org/s/p/item/1897,,,,"Photograph of a 'Pirn Winding' machine with operative","photograph (black and white)",B1-242,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1898,,,,"Photomontage of various photographs of Salt's processes","photograph (black and white)",B1-243,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1899,,,1985,"Enlarged photograph of notices on a Salts Mill notice board","photograph (black and white)",B1-244,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1900,,,1986,"Enlarged photograph of Salts Mill Spinning Dept","photograph (black and white)",B1-245,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1901,,,1986,"Enlarged photograph of Salts Mill empty Weaving shed","photograph (black and white)",B1-246,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1902,,,1986,"Enlarged photograph of Salts Mill from Caroline Street.","photograph (black and white)",B1-247,"Salts Mill | Saltaire village","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1903,,,1985,"Coloured photograph of Salts Mill medical department","photograph (black and white)",B1-248,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1904,,,,"2 copies of photograph of the dismantling of a weaving loom","photograph (black and white)",B1-249a-b,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1905,,,1936,"Photograph of the Burling and Mending Department in Salts Mill. Christmas 1936. There are several women standing at their working positions, with a larger number standing behind them and to the right. Two men, one dressed in a white coat, are stood on the left. Everyone is looking at the camera. There are Christmas decorations hung from the ceiling.","photograph (black and white)",B1-250a,"Textile industry | Salts Mill","Burling and Mending Department at Salts Mill 1936.","photographic image"
https://explore.saltairecollection.org/s/p/item/1906,,,,"Photograph of the Spinning dept.","photograph (black and white)",B1-251,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1907,,,,"Photograph of Cheese winding dept.","photograph (black and white)",B1-252,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1908,,,1920s,"Photograph of Combing room","photograph (black and white)",B1-253,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1909,,,1920s,"Photograph of Finishing dept.","photograph (black and white)",B1-255,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1910,,,1920s,"Photograph of Piece Dyeing dept.","photograph (black and white)",B1-256,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1911,,,1920s,"Photograph of packing samples","photograph (black and white)",B1-257,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1912,,,,"Photograph of the Burling and Mending Dept. Christmas 1937","photograph (black and white)",B1-258,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1913,,,1920s,"Enlarged photograph of the sample packing dept.","photograph (black and white)",B1-259,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1914,,,1920s,"Enlarged photograph of the Spinning dept.","photograph (black and white)",B1-260,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1915,,,,"2 sets of mounte cards showing mill processes","photograph (black and white)",B1-261a-b,,"Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1916,,,,"Photograph of Salts Mill from the air","photograph (black and white)",B1-262,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1917,,,,"Photograph of Salts Mill from the air","photograph (black and white)",B1-263,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1918,,,,"Photograph of Salts Mill from the air","photograph (black and white)",B1-264,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1919,,,1924,"Photograph of Salts Mill 1924","photograph (black and white)",B1-265,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1920,,,1936,"Photograph of Steam Barge towing fly boats at Salts Mill 1936","photograph (black and white)",B1-266,"Salts Mill","Steam barge","photographic image"
https://explore.saltairecollection.org/s/p/item/1921,,,,"Photograph of West view of Salts Mill showing office block in centre and New Mill on the left","photograph (black and white)",B1-267,"Salts Mill","West view of Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1922,,,,"Photograph of New Mill from the canal bridge","photograph (black and white)",B1-268,"Salts Mill","New Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1923,,,,"Print of Salts Mill c.1880","photograph (black and white)",B1-269,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1924,,,,"Print of Salts Mill","photograph (black and white)",B1-270,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1925,,,,"Print of Salts Mill",printed,B1-271,"Salts Mill","Salts Mill - General",print
https://explore.saltairecollection.org/s/p/item/1926,,,,"Print of Salts Mill","photograph (black and white)",B1-272,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1927,,,,"A coloured postcard featuring a view of Salts Mill with 'Saltaire' in large red lettering underneath.",printed,B1-273,"Salts Mill","Postcard of Salts Mill",postcard
https://explore.saltairecollection.org/s/p/item/1928,,,,"Print of Salts Mill","photograph (black and white)",B1-274,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1929,,,,"Print of Salts Mill (coloured)","photograph (black and white)",B1-275,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1930,,,,"Print of Salts Mill","photograph (black and white)",B1-276,"Salts Mill","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/1931,,,,"Print of Salts Mill (with location details added)","photograph (black and white)",B1-277,"Salts Mill","Salts Mill - General","photographic image"
