﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/4916,https://explore.saltairecollection.org/s/p/item/10526,,1880s,"Handwritten letter and typed transcription of a letter by William Fry to Salts Schools Governors regarding Vincent Riordon. Fry was helping to organise the Royal Yorkshire Jubilee Exhibition in Saltaire and Vincent Riordan was a possible contact to assist sourcing exhibits. In the letter Fry expresses his concern that Riordan may not be a reliable person with which to do business.",handwritten,E1a-063,Education,"Letter from William Fry concerning Vincent Riordan",letter
https://explore.saltairecollection.org/s/p/item/4924,,,1886,"Large mounted poster for: Salts School Exhibition 'A Palace of Delights' includes plans of school",,E1a-070,Education,"A Palace of Delights",poster
https://explore.saltairecollection.org/s/p/item/5059,https://explore.saltairecollection.org/s/p/item/10526,,1896,"3 Photocopy pages from :'Report and Balance Sheet of the Fancy Fair'. The Fair was held in the Saltaisr Institute (now known as Victoria Hall) from 12 to 22 February 1896. The Fair was held to raise funds to clear debts owned by Saltaire Schools, largely from the construction of the new Technical School on Exhibition Road, opened in 1887. 

The document gives thanks to hte many people involved in producing the Fair. It reports there was a profit of £3702 and 19 shillings, a large sum at that time.

The accounts show the sums raised by the various stalls, and details payments to various entertainers.",printed,E2-004a-c,"Education | Entertainment","Report and Balance Sheet of the Fancy Fair",document
https://explore.saltairecollection.org/s/p/item/5060,,,1894,"Mounted board of items from 'Shipley Technical Schools Annual Reunion 1894",,E2-005,"Education | Celebration","Shipley Technical Schools Annual Reunion 1894",document
https://explore.saltairecollection.org/s/p/item/5062,,,1932,"Photocopy of 'School of Art: Opening of new Painting & Decorating Dept. (29th September 1932)",,E2-008,"Education | Advertising","School of Art: Opening of new Painting & Decorating Dept",document
https://explore.saltairecollection.org/s/p/item/5063,https://explore.saltairecollection.org/s/p/item/10864,,,"5 covers for various 'Salts Schools School of Art prospectus'",printed,E2-009a-e,"Education | Advertising","Salts Schools School of Art prospectus",document
https://explore.saltairecollection.org/s/p/item/5064,,,1932,"Small paper-bound booklet 'Technical Institute: Opening of the new Engineering Department by Ernest Parkinson (21st October 1932)","photograph (black and white)",E2-010,"Education | Celebration | Mill machinery and processes","Opening of the new Engineering Department",booklet
https://explore.saltairecollection.org/s/p/item/5065,https://explore.saltairecollection.org/s/p/item/10864,,"1888 - 1889","2 photocopies of 'The Salts Schools (Technical School,) Shipley' calender 1888-89",printed,E2-011a-b,"Education | Advertising","Salts School calendar 1888-89","education document"
https://explore.saltairecollection.org/s/p/item/5067,,,1886,"Mounted collage of items on the financing of the Science and Art Schools 1886",,E2-013,Education,"Shipley College Documents","financial document"
https://explore.saltairecollection.org/s/p/item/5068,,,,"Mounted card of a blank bookplate for a prize in the School of Science and Art",,E2-014,Education,"Shipley College Documents","education document"
https://explore.saltairecollection.org/s/p/item/5069,,,"1948 - 1958","Collection of 13 Prospectuses for Shipley Technical Institute and School of Art 1948-1958 (Including Shipley, Bingley & Baildon)",printed,E2-015a-m,"Education | Advertising","Shipley Technical Institute of School and Art Prospectus",document
https://explore.saltairecollection.org/s/p/item/5070,,,"1944 - 1946","5 Leaflets for Shipley Technical Institute of School and Art  1944-1946",printed,E2-016a-d,"Education | Advertising","Shipley College Documents",document
https://explore.saltairecollection.org/s/p/item/5072,,,,"Collection of 4 poster notices for Enrolment at Shipley Technical Institute of School and Art (1949-1951) (1954-1956)",,E2-018a-d,"Education | Advertising","Shipley College Documents",poster
https://explore.saltairecollection.org/s/p/item/5084,,,1932,"Shipley Education Committee School of Art : Opening of New Painting and Decorating Department 29th September 1932",printed,E2-030,"Education | Advertising","Opening of New Painting and Decorating Department",document
https://explore.saltairecollection.org/s/p/item/5085,,,1932,"Shipley Education Committee Technical Institute: Opening of New Engineering Department 21st October 1932",,E2-031,"Education | Advertising","New Engineering Department at the Technical Institute",document
https://explore.saltairecollection.org/s/p/item/5086,,,,"9 original copies of: Shipley Education Committee and Salt Schools Evening Institutes Prize Giving (1931-1938)",,E2-032a-i,Education,"School prize givings","education document"
https://explore.saltairecollection.org/s/p/item/5087,,,"1927 - 1940","11 original copies of: Salt Schools Technical School Prospectuses (1927-1940)",printed,E2-033a-k,"Education | Advertising","Salt School's Technical School Prospectuses (1927-1940)",document
https://explore.saltairecollection.org/s/p/item/5094,,,1914,"Copy of a hard back book 'The Art of the Book' (1914) with signature of W.C.Foster",printed,E2-040,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5095,,,1951,"Copy of a hard back book 'The Art of the Book' (1951)",,E2-041,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5096,,,1918,"Copy of a hard back book 'The Alphabet' (1918) with signature of W.C.Foster",,E2-042,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5097,,,2016,"Laminated copy of a poster for exhibition of paintings by 'Walter C. Foster 1887-1929' Held at Bradford College 24th March 2016",printed,E2-043,"Education | Advertising","Shipley College Documents",document
https://explore.saltairecollection.org/s/p/item/5098,,,2016,"Large laminated copy of a poster for exhibition of paintings by 'Walter C. Foster ARCA: Reafirmation'. Held at Bradford College 2016",printed,E2-044,"Education | Advertising","Shipley College Documents",document
https://explore.saltairecollection.org/s/p/item/5099,"Lamkin, Clare | Bradford College",,2016,"Laminated copy of a letter from Clare Lamkin of Bradford College inviting friends to the exhibition of paintings by 'Walter C. Foster 1887-1929' Held at Bradford College 24th March 2016",typewritten,E2-045,Education,"Shipley College Documents",letter
https://explore.saltairecollection.org/s/p/item/5100,,,,"Original copy of a small notice on the W.C.Foster exhibition at Cliffe Castle",,E2-046a,Education,"Shipley College Documents",document
https://explore.saltairecollection.org/s/p/item/5102,https://explore.saltairecollection.org/s/p/item/8027,,,"Framed limited edition print of a water-colour of 'Cottages by a Stream' by W.C. Foster","water colour painting",E2-048,Education,"Shipley College Documents",artwork
https://explore.saltairecollection.org/s/p/item/5103,,,,"Newapaper cutting on W.C. Foster and David Foster his grandson",printed,E2-049,Education,"Article about W.C. Foster and David Foster","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5104,,,1907,"Newspaper cutting and photograph re. George Long, Head of Spinning at Salts Mill, and Instructor at Shipley Technical College",printed,E2-051,"Salts Mill | Education","George Long","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5105,https://explore.saltairecollection.org/s/p/item/12734,,1924,"Photocopy of letter from Shipley Education Committee appointig George Long as a Lecturer at Shipley Technical School. (24th June 1924)",typewritten,E2-052,"Education | Working life","George Long appointment letter",letter
https://explore.saltairecollection.org/s/p/item/5106,"Long, Bertha",,1987,"Letter from Bertha Long, daughter of George Long, re. her father George",,E2-053,"Education | Saltaire village","Letter from Bertha Long",letter
https://explore.saltairecollection.org/s/p/item/5107,https://explore.saltairecollection.org/s/p/item/10864,,"1922 - 1923","Copy of an Examination Certificate from Shipley Technical School for Bertha Long (1922-23)",printed,E2-054,Education,"Examination certificate","education document"
https://explore.saltairecollection.org/s/p/item/5112,,,"1924 - 1925","Shipley Technical Schools: Student Admission Ticket for L. Coles? (1924-25)",,E2-062a-c,Education,"Student Admission Ticket for L. Coles","education document"
https://explore.saltairecollection.org/s/p/item/5113,,,"1920 - 1921","A notice: Shipley Eduction Committee - School of Art Season 1920-21",,E2-063,"Education | Advertising","Education - Technical School : Documents",poster
https://explore.saltairecollection.org/s/p/item/5114,,,1920,"Advert entitled 'Technical School re-opening 20th September 1920'",printed,E2-064,"Education | Advertising","Technical School reopening poster",poster
https://explore.saltairecollection.org/s/p/item/5115,,,1920,"A notice: Courses of Instruction: Drawing, Printing etc. 20th September 1920",,E2-065.1,"Education | Advertising","Courses of Instruction: Drawing, Printing etc",poster
https://explore.saltairecollection.org/s/p/item/5116,https://explore.saltairecollection.org/s/p/item/10864,,1920,"A notice 'Courses of Instruction: Drawing, Printing etc. 20th September 1920'",printed,E2-065.2,"Education | Advertising","Courses of Instruction: Drawing, Printing etc.",poster
https://explore.saltairecollection.org/s/p/item/5117,"Shipley Institute of Further Education",,1957,"Copy of programme for 'Shipley Institute of Further Education: End of Term Dinner for the Public Speaking Class' (11th April 1957)",printed,E2-066,Education,"End of Term Dinner for the Public Speaking Class","education document"
https://explore.saltairecollection.org/s/p/item/5118,"Shipley Institute of Further Education",,"1956 - 1957","Mounted board of notice 'Affiliation of Voluntary Societies to the Institute of Further Education' 1956-57",printed,E2-067,"Education | Advertising","Affiliation of Voluntary Societies to the Institute of Further Education",poster
https://explore.saltairecollection.org/s/p/item/5119,https://explore.saltairecollection.org/s/p/item/10864,,,"Book-plate of: 'Shipley Art & Technical Institute Prize Awarded to Maureen Campbell'",printed,E2-068a-b,Education,"Shipley Art & Technical Institute Prize","education document"
https://explore.saltairecollection.org/s/p/item/5121,"Hey, Tony",,1987,"Copy of an article: 'A Student 100 years Ago' by Hey, Tony (1987)",printed,E2-070,Education,"A Student 100 years Ago",document
https://explore.saltairecollection.org/s/p/item/5125,,,1887,"Photocopy of the building accounts for the 'New Science & Arts School (April 1887)",,E2-074,Education,"Building accounts for the 'New Science & Arts School","financial document"
https://explore.saltairecollection.org/s/p/item/5126,,,,"3 photocopies of items re. subscription for a memorial for Sir Titus Salt for the Science & Art School",,E2-075,"Education | Salt family | Celebration","Subscription for a memorial for Sir Titus Salt for the Science & Art School",document
https://explore.saltairecollection.org/s/p/item/5128,"Nishiyama, Kan'ei",,1886,"Colour illustrated book depicting floral designs. Illustrated by Nishiyama Kan'ei (1833-1897).  Originally a reference book from the Technical school library, now Shipley College.  Photocopied album of Ancient Chinese flora designs by Hirota Guozon (1885)",printed,E2-080,Education,"Kan'ei gafu - Kan'ei Pictorial Album",book
https://explore.saltairecollection.org/s/p/item/5129,"Gyozan, Hirota",,1885,"Illustrated pattern book; 'Kodai Karakusa Moyo Shu, Zen', Collection of Ancient Karakusa (Arabesque) Patterns.  The prints are bound into a book, which is from Japan.  Previously part of The Salt Schools, Technical Schools Reference Library.  The information about the books was suplied in a letter from a Dr at Cambridge University Library.",printed,E2-082,Education,"Kodai Karakusu moyo shu",book
https://explore.saltairecollection.org/s/p/item/5130,"Kornicki, Peter, Dr | Cambridge University Library",,1991,"A letter from Cambridge University Library about the two books [E2-080 and E2-082] from Japan, translating the titles and providing other details.",typewritten,E2-083,Education,"letter from Cambridge University Library",letter
https://explore.saltairecollection.org/s/p/item/5132,https://explore.saltairecollection.org/s/p/item/6758,,1992,"Architects plans with the title: 'Shipley College Main Building (Bradford City Architects 1992), but the building in the designs is in fact what is now known and was opened as the Exhibition Building on Exhibition Road.  Its not clear what the plans were for but an extension is shown to the right of the building which would have gone into the current carpark.  The plan referse to proposal 7 which we don't have a copy of.",printed,E2-091,"Education | Construction","Shipley College Main Building",plan
https://explore.saltairecollection.org/s/p/item/5134,https://explore.saltairecollection.org/s/p/item/10864,,1948,"Advertising notice: 'Shipley Technical Institute Session 1948-49'",printed,E2-100,"Education | Advertising","Advert for Shipley Technical Institute",poster
https://explore.saltairecollection.org/s/p/item/6589,"Hulme, Anne-Marie",,,"Email regarding John Hulme and the Shipley School of Art from Ann Marie Hulme",typewritten,E2-101,Education,"Email regarding Shipley School of Art",document
https://explore.saltairecollection.org/s/p/item/5137,,,,"Information sheet: 'John Hulme Pupil and Teacher 1935-1940' - Shipley School of Art",,E2-104,Education,"John Hulme Pupil and Teacher 1935-1940",document
https://explore.saltairecollection.org/s/p/item/5139,https://explore.saltairecollection.org/s/p/item/10864,,1936,"Art Course Certificate from Shipley Art School for John Hulme (1935-1936)",printed,E2-106,Education,"Art Course Certificate for John Hulme","education document"
https://explore.saltairecollection.org/s/p/item/5140,https://explore.saltairecollection.org/s/p/item/10864,,1936,"Art Course Certificate from Shipley Art School for John Hulme (1936-1937)",printed,E2-107,Education,"Art Course Certificate for John Hulme","education document"
https://explore.saltairecollection.org/s/p/item/5141,,,1916,"Photocopy of 'Modelling Room' in Shipley Art School","photograph (black and white)",E2-108,Education,"Modelling Room in Shipley Art School","photographic image"
https://explore.saltairecollection.org/s/p/item/5142,,,"20th century, early to mid","Photograph of John Hulme with students and teachers on the front steps of the Shipley School of Art (The date on the back says 1925, but this cannot be correct given John Hulme's dates)","photograph (black and white)",E2-109,Education,"Shipley School of Art teachers and pupils","photographic image"
https://explore.saltairecollection.org/s/p/item/5143,,,1951,"Booklet: 'Exhibition of Works by Bradford Artists at Cartwright Hall' (1951)",,E2-110,"Advertising | Entertainment","Exhibition of Works by Bradford Artists at Cartwright Hall",booklet
https://explore.saltairecollection.org/s/p/item/5153,,,1996,"Sheet of photographs of Princess Anne's visit to Shipley College (1996)","photograph (colour)",E2-121,"Royal visit | Education | Celebration","Princess Anne's visit to Shipley College","photographic image"
https://explore.saltairecollection.org/s/p/item/5155,,,"1948 - 1949","Poster for Shipley Technical Institute 1948-1949 Session",printed,"E2-130a,b,c","Education | Advertising","Poster for Shipley Technical Institute 1948-1949 Session",poster
https://explore.saltairecollection.org/s/p/item/5156,https://explore.saltairecollection.org/s/p/item/10864,,1920,"Enrolment poster for Shipley School of Art 'Art, Craft & Trade Courses'  (Sept. 1920)",printed,E2-131,"Education | Advertising","Enrolment poster for Shipley School of Art '",poster
https://explore.saltairecollection.org/s/p/item/5158,,,1920,"Poster for Shipley Education Committee 'Re-Opening of the Technical Schools 1920",printed,E2-133,"Education | Advertising","Poster for Shipley Education Committee 'Re-Opening of the Technical Schools 1920",document
https://explore.saltairecollection.org/s/p/item/5159,https://explore.saltairecollection.org/s/p/item/12734,,"1920 - 1921","Posters for Shipley Education Committee 'Re-Opening of the School of Art 1920-21 in Saltaire",printed,E2-134a,"Education | Advertising","Poster for opening of School of Art in Saltaire",poster
https://explore.saltairecollection.org/s/p/item/5160,,,1921,"A set of Coloured printed plates from the book 'The Grammar of Ornament'",printed,E2-135,Education,"Colour plates from Grammar of Ornament",document
https://explore.saltairecollection.org/s/p/item/5166,,,1996,"Set of 11 photographs relating to Princess Anne's visit to Shipley College in 1996 for the opening of the refurbished Exhibition Building.","photograph (black and white)",E2b-006,"Royal visit | Education | Celebration","Princess Anne visits Shipley College","photographic image"
https://explore.saltairecollection.org/s/p/item/5167,,,1887,"Photograph of the arrival of Princess Beatrice at the Exhibition Building in 1887. Princess Beatrice opened the Royal Yorkshire Jubilee Exhibition being held in Saltaire.","photograph (black and white)",E2b-007,"Celebration | Royal visit | Education","Arrival of Princess Beatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/5168,,,,"A photograph-print + mounted-board of  Princess Beatrice arriving for the opening of the Royal Yorkshire Jubilee Exhibition and the School of Arts & Science (6th May 1887)","photograph (black and white)",E2b-010a-b,"Education | Celebration","Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5169,,,,"Photograph of the 'A Studio in the School of Art' (1915-16 Prospectus)","photograph (black and white)",E2b-016d,"Advertising | Education","A Studio in the School of Art","photographic image"
https://explore.saltairecollection.org/s/p/item/5170,,,,"Photograph of the 'Textile Lecture Room' (Shipley Education Week 1925)","photograph (black and white)",E2b-017c,"Advertising | Education","Textile Lecture Room","photographic image"
https://explore.saltairecollection.org/s/p/item/5171,,,,"Photograph of the 'Painters & Decorators Room' (Shipley Education Week 1925)","photograph (black and white)",E2b-018d,"Advertising | Education","Painters & Decorators Room","photographic image"
https://explore.saltairecollection.org/s/p/item/5172,,,,"Photograph of 'The Interior of the Engineering Workshop' (1932)","photograph (black and white)",E2b-019c,Education,"Engineering Workshop","photographic image"
https://explore.saltairecollection.org/s/p/item/5173,,,,"1 Laminated copy of a photograph of 'The Chemical Laboratory' (1915-16 Prospectus)","photograph (black and white)",E2b-020c,"Advertising | Education","The Chemical Laboratory","photographic image"
https://explore.saltairecollection.org/s/p/item/5175,,,"1915 - 1916","Board Mounted photograph of Shipley Technical School - Hall and Balcony","photograph (black and white)",E2b-024b,Education,"Hall and balcony of Shipley Technical School","photographic image"
https://explore.saltairecollection.org/s/p/item/5176,,,"1915 - 1916","Board Mounted photograph of Shipley Technical School from Exhibition Road","photograph (black and white)",E2b-025b,Education,"Shipley Technical School","photographic image"
https://explore.saltairecollection.org/s/p/item/12763,,,"1915 - 1916","Photograph of Shipley Technical School on Exhibition Road in Saltaire taken from nearby Caroline Street. The image appears in the Technical School prospectus for 1915-1916. The Technical School was originally named the School of Art and Science. It is now part of Shipley College.","photograph (black and white)",E2b-026a,"Education | Advertising","Shipley Technical School viewed from Caroline Street","photographic image"
https://explore.saltairecollection.org/s/p/item/5177,,,"1919 - 1920","Photograph of Shipley Technical School on Exhibition Road in Saltaire taken from nearby Caroline Street. The image appears in the Technical School prospectus for 1919-1920. The Technical School was originally named the School of Art and Science. It is now part of Shipley College.","photograph (black and white)",E2b-026b,"Education | Advertising","Shipley Technical School viewed from Caroline Street","photographic image"
https://explore.saltairecollection.org/s/p/item/5178,,,1975,"Photograph of Shipley College Exhibition Road Building","photograph (black and white)",E2b-027,Education,"Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5179,,,,"A copy of a photograph of 'Spinning & Weaving shed' from Shipley Technical School Prospectus 1915","photograph (black and white)",E2b-028a,"Education | Advertising","Spinning and Weaving shed","photographic image"
https://explore.saltairecollection.org/s/p/item/5180,,,,"Photograph of Engineering Apprentices at Shipley College Exhibition Road Building","photograph (black and white)",E2b-029,Education,"Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5182,,,"1951 - 1952","Laminated boards with photographs of:Exhibition of floral display in College Hall + Print of same","photograph (black and white)",E2b-031a-b,Education,"Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5187,,,1973,"Photograph of students in the College gardens (now the Silver Building and greenhouses) where the students learned horticulture.  The images shows the students working on separate laid out beds, growing flowers, fruit and vegetables.  The greenhouse that ran the length of the garden parallel to Caroline Street.  During the preparation for building this greenhouse in 1967 (circa) a Chinese sculpture was discovered (now part of the Collection) it is believed this was part of the Japanese village that was an exhibit in the Royal Yorkshire Jubilee Exhibition in 1887.","photograph (black and white)",E2b-036a-b,Education,"Students in the College gardens","photographic image"
https://explore.saltairecollection.org/s/p/item/5190,,,1957,"Photograph of a typing class at Shipley Technical School","photograph (black and white)",E2b-039,Education,"Typing class","photographic image"
https://explore.saltairecollection.org/s/p/item/5191,,,,"Photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-040,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5192,,,1958,"Board-mounted photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-041,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5193,,,1958,"Board-mounted photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-042,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5195,,,1996,"Album of photographs of: 'The opening of the refurbished Exhibition Road Building by H.R.H. Princess Anne (January 11th 1996)","photograph (black and white)",E2b-080,"Education | Royal visit | Celebration","Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5196,,,1996,"Photocopies of 4 newspaper cuttings on security issuse for the visit of Princess Anne (Jan. 12th 1996)","photograph (black and white)",E2b-081,"Education | Royal visit | Celebration","Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5199,,,,"Album of modern photographs of: 'The Exhibition and Salt Buildings + Salts Mill and the village'","photograph (black and white)",E2b-083,"Saltaire village | Salts Mill","Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5217,,,1886,"3 Copies of plan of  'A Palace of Delight' The original layout of the 1887 Saltaire Exhibition",,E2c-013a-c,"Celebration | Entertainment","A Palace of Delight",plan
https://explore.saltairecollection.org/s/p/item/5218,,,1887,"5 copies of plan of the layout of grounds for the 1887 Saltaire Jubilee Exhibition",,E2c-014a-e,"Celebration | Entertainment","Education - Shipley College (Plans)",plan
https://explore.saltairecollection.org/s/p/item/5219,,,1887,"Copy of plan for a Police Station for the 1887 Saltaire Jubilee Exhibition",,E2c-015,"Celebration | Entertainment","Education - Shipley College (Plans)",plan
https://explore.saltairecollection.org/s/p/item/8023,,,,"The Exhibition Building opened in 1887, built by Titus Salt Junior, Sir Titus’s youngest son, in memory of his father.

The building costs were supposed to be covered by the Royal Yorkshire Jubilee held in Saltaire in 1887, but this failed to raise the required sum.

The Exhibition Building was built to house the School of Art and Science. This quickly became Shipley Technical School (incorporating the School of Art). These schools eventually went on to become Shipley College, a further education college and important institution in Saltaire today which occupies several of the original buildings.

The Saltaire Collection is housed inside the Exhibition Building and can be visited by appointment.",,PLA53,,"Exhibition Building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/5316,,,1994,"Newspaper cuttings of articles about Norman Rae for an exhibition mounted by Friends of Northcliffe Park",,F1a-098,Entertainment,"Rae of Sunshine","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5317,,,2000,"Newspaper cuttings of articles about Norman Rae for an exhibition mounted by Friends of Northcliffe",,F1a-099,Entertainment,"A Benevolent Benefactor","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/10526,,1837-1916,,"William Fry started working life on the railways but his life was transformed in his thirties when he moved to Saltaire to become the long-serving Secretary and General Manager of the Salt Schools. The 'Salt Schools eventually incorporated the High School (for Girls and Boys), the Saltaire Club and Institute, and the Technical and Art School

In the late 1880s a new School of Art and Science was instigated by Titus Salt Junior. To help fund the new school and partly celebrate its opening, and Queen Victoria's diamond jubilee, Salt devised the Royal Yorkshire Jubilee Exhibition. William Fry became heavily involved in its planning, travelling round the country to visit other exhibitions at Edinburgh, Folkestone and Liverpool as well as the Colonial Exhibition in London. He wrote numerous letters to obtain exhibits and enlist support for the Exhibition.

This was a difficult task because of competition with other exhibitions and attractions. William wrote that ‘obscurity, too small an affair’ were ‘prominent ideas to be combated’. 

William also became Secretary of the Sir Titus Salt's  Hospital , likely after the management ot the  hospital  was passed to the Salts School Board in 1887.",,PAR88,Administrator,"Fry, William",person
https://explore.saltairecollection.org/s/p/item/5673,https://explore.saltairecollection.org/s/p/item/10864,,1871,"Saltaire School of Art Certificate awarded to Fred Hanson (1871)",printed,H1-005a,Education,"Saltaire School of Art Certificate","education document"
https://explore.saltairecollection.org/s/p/item/5884,,,1988,"Booklet: 'Home From Home' (Leeds Russian Archive Exhibition - Leeds University - 1988)",,H2-202,"Salts Mill","Salts Mill Directors",document
https://explore.saltairecollection.org/s/p/item/13204,https://explore.saltairecollection.org/s/p/item/10980,,1920,"Surprised Sir Francis Watson hasnâ??t had the measurements completed; sending Sale Plan of Exhibition Land to show how the scale for other plans will be expensive to do; Boundary of Glyn Thomas land behind the farm and that the road belongs to Sir James to the end of the houses",handwritten,H2-208.165,"Real Estate","Baker Letters - regarding: measurements not completed; sale plan of Exhibition Land; boundary of Glyn Thomas land",letter
https://explore.saltairecollection.org/s/p/item/13373,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Normington wanted land but then left so John is confused; Seems that Mr Normingtonâ??s father opposes land purchase; Messrs Jackson, Ellis & Crowther own land east of Exhibition Road",handwritten,H2-208.78,"Real Estate","Baker Letters - regarding: Mr Normington wanted land",letter
https://explore.saltairecollection.org/s/p/item/13394,https://explore.saltairecollection.org/s/p/item/6648,,1919,"Brangwynâ??s picture is with the Chief Accountant of Venice Exhibition",handwritten,H2-208.99,"Roberts family | Family history","Baker Letters - regarding: Brangwyn'??s picture",letter
https://explore.saltairecollection.org/s/p/item/6905,,,1906,"Sept 21 1906 Bradford vote continued (2). Sept 26-28 1906 adverts. Sept 25-27 1906 adverts. Sept 26 1906 James Roberts claim to vote in Bradford election. Nov 2 1906 Floral Exhibition at Windhill (1). Nov 2 1906 Shipley Lady's Charitable Bequest (1)",printed,H2-210.18,"Textile industry | Entertainment | Politics","Pages 31-32 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6906,,,1906,"Nov 2 1906 Floral Exhibition at Windhill (2). Nov 2 1906 Shipley Lady's Charitable Bequest (2). Oct 5 1906 Fiftieth Anniversery of Salts Mill. Oct 10-12 1906 adverts. Oct 13 1906 adverts. Oct 31 - Nov 1 1906 adverts",printed,H2-210.19,"Textile industry | Entertainment | Politics","Pages 33-34 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6908,,,1906,"Oct 19 1906 Rosse Street Brotherhood. Oct 19 1906 Shipley School of Art Exhibition. Nov 9 1906 Councillor Roberts at the Shipley Ambulance Centre. Nov 9 1906 Theft from Salts Mill (1)",printed,H2-210.20,"Textile industry | Entertainment | Politics","Pages 35-36 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/7981,,1996,,"Princess Anne visited Saltaire on 12 January 1996 to reopen the refurbished Exhibition Building of Shipley College.",,EVE5,,"Opening of refurbished Exhibition Building",celebration
https://explore.saltairecollection.org/s/p/item/6651,,1887,,"During the 1880s there was an increased demand for school places in Saltaire. A new School of Art and Science was built on the edge of Saltaire, behind Victoria Hall on what is now Exhibition Road.

To help pay for the costs, Titus Salt Junior proposed a major exhibition that would also be a memorial to his late father Sir Titus Salt. The exhibition was held in 1887, and named the Royal Yorkshire Jubilee Exhibition to also celebrate the golden jubilee of Queen Victoria. The exhibition was opened by one of Victoria's children, Princess Beatrice of Battenburg.

Unfortunately, the exhibition failed to meet its costs and that of the new school.",,EVE1,,"Royal Yorkshire Jubilee Exhibition",exhibition
https://explore.saltairecollection.org/s/p/item/7081,,,,,,,,"Royal Yorkshire Jubilee Exhibition Collection",Collection
https://explore.saltairecollection.org/s/p/item/12588,,,,"The main site of the Royal Yorkshire Jubilee Exhibition held in 1887 in Saltaire.",,PLA100,,"Royal Yorkshire Jubilee Exhibition site, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/10762,,,,"The Salt School building on Victoria Road opened in 1868 as the location for the Factory School associated with Salts Mill. Before this, the Factory School was housed in the Dining Hall further down the road. 

There were both day scholars and half-timers, who would work at the mill for half a day and attend school for the other half. Boys entered on the right and girls on the left and the school was designed to cater for 750 children initially. In 1874, there were 806 half-timers and 454 day scholars, with an average attendance of 665. The schools were constructed with state-of-the-art technology: hot water central heating, gas lighting, and tip-up lavatories.

In 1878, the school moved to the newly-built Albert Road Board School (today Saltaire Primary School). The Victoria Road building became the Salt High School catering for both girls and boys. The High School eventually moved to a new site on the far side of Roberts Park. Today the original building, along with the Exhibition Building, Dining Hall and the Jonathan Silver building, forms Shipley College, a further education institution.

Outside the building there are two lions and two more on the opposite side of the road. Their names can just be made out, inscribed on their pedestals: Peace, War, Vigilance and Determination. Local legend has it that these were originally constructed for Nelson’s Column in Trafalgar Square. This is, unfortunately, almost certainly a myth.",,PLA70,,"Salt High School building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/7083,,,,,,,,"Saltaire Archive Exhibition Advertising Collection",Collection
https://explore.saltairecollection.org/s/p/item/6763,,,,"Shipley College is a college of further and adult education based in several buildings in Saltaire. Opening in 1969, it was a successor to the Technical School based in the Exhibition Building. As well as this building the College also uses the former Salt High School and Dining Hall premises on Victoria Road, parts of Victoria Hall, and the new, purpose-built Jonathan Silver Building on Exhibition Road.",,PAR25,,"Shipley College",organisation
https://explore.saltairecollection.org/s/p/item/6765,,1987,,"Today Shipley College occupies several buildings in Saltaire. The College's origins lie in the Technical and Art School based in the Exhibition Building in Saltaire. Briefly named the School of Art and Science, the new school was conceived by Titus Salt Junior and opened in 1887.

The 100th anniversary of foundation of the College, and its predecessors, was celebrated in 1987.",,EVE2,,"Shipley College Centenary",celebration
