﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/3417,,,,"Turbine (65). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/14,"Textile industry | Mill machinery and processes | Salts Mill","Turbine (65)","photographic image"
https://explore.saltairecollection.org/s/p/item/3418,,,,"Turbine (66). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/15,"Textile industry | Mill machinery and processes | Salts Mill","Turbine (66)","photographic image"
https://explore.saltairecollection.org/s/p/item/3423,,,,"Drawing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/2,"Textile industry | Mill machinery and processes | Salts Mill",Drawing,"photographic image"
https://explore.saltairecollection.org/s/p/item/3425,,,,"Wool Combing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/3,"Textile industry | Mill machinery and processes | Salts Mill","Wool Combing","photographic image"
https://explore.saltairecollection.org/s/p/item/3426,,,,"Combing (89). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/4,"Textile industry | Mill machinery and processes | Salts Mill","Combing (89)","photographic image"
https://explore.saltairecollection.org/s/p/item/3427,,,,"Carding (87). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/5,"Textile industry | Mill machinery and processes | Salts Mill","Carding (87)","photographic image"
https://explore.saltairecollection.org/s/p/item/3428,,,,"Carding (88). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/6,"Textile industry | Mill machinery and processes | Salts Mill","Carding (88)","photographic image"
https://explore.saltairecollection.org/s/p/item/3429,,,,"Scouring. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/7,"Textile industry | Mill machinery and processes | Salts Mill",Scouring,"photographic image"
https://explore.saltairecollection.org/s/p/item/3430,,,,"Wool Washing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/8,"Textile industry | Mill machinery and processes | Salts Mill","Wool washing","photographic image"
https://explore.saltairecollection.org/s/p/item/3431,,,,"Wool Sorting. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/9,"Textile industry | Mill machinery and processes | Salts Mill","Wool Sorting","photographic image"
https://explore.saltairecollection.org/s/p/item/3433,,,,"Finishing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/10,"Textile industry | Mill machinery and processes | Salts Mill",Finishing,"photographic image"
https://explore.saltairecollection.org/s/p/item/3434,,,,"Dyeing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/11,"Textile industry | Mill machinery and processes | Salts Mill",Dyeing,"photographic image"
https://explore.saltairecollection.org/s/p/item/3435,,,,"Burling & Mending. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/12,"Textile industry | Mill machinery and processes | Salts Mill","Burling & Mending","photographic image"
https://explore.saltairecollection.org/s/p/item/3436,,,,"Weaving (100). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/13,"Textile industry | Mill machinery and processes | Salts Mill","Weaving (100)","photographic image"
https://explore.saltairecollection.org/s/p/item/3437,,,,"Weaving (99). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/14,"Textile industry | Mill machinery and processes | Salts Mill","Weaving (99)","photographic image"
https://explore.saltairecollection.org/s/p/item/3438,,,,"Warping (98). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/15,"Textile industry | Mill machinery and processes | Salts Mill","Warping (98)","photographic image"
https://explore.saltairecollection.org/s/p/item/3439,,,,"Warping (97). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/16,"Textile industry | Mill machinery and processes | Salts Mill","Warping (97)","photographic image"
https://explore.saltairecollection.org/s/p/item/3440,,,,"Warping (96). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/17,"Textile industry | Mill machinery and processes | Salts Mill","Warping (96)","photographic image"
https://explore.saltairecollection.org/s/p/item/3441,,,,"Yarn packing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/18,"Textile industry | Mill machinery and processes | Salts Mill","Yarn packing","photographic image"
https://explore.saltairecollection.org/s/p/item/3442,,,,"Hanking. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/19,"Textile industry | Mill machinery and processes | Salts Mill",Hanking,"photographic image"
https://explore.saltairecollection.org/s/p/item/3444,,,,"Spinning frames. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/20,"Textile industry | Mill machinery and processes | Salts Mill","Spinning frames","photographic image"
https://explore.saltairecollection.org/s/p/item/3447,,,,"Joiners shop. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/5,"Textile industry | Mill machinery and processes | Salts Mill","Joiners shop","photographic image"
https://explore.saltairecollection.org/s/p/item/3448,,,,"Engineers shop (107). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/6,"Textile industry | Mill machinery and processes | Salts Mill","Engineers shop (107)","photographic image"
https://explore.saltairecollection.org/s/p/item/3449,,,,"Engineers shop (105). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/7,"Textile industry | Mill machinery and processes | Salts Mill","Engineers shop (105)","photographic image"
https://explore.saltairecollection.org/s/p/item/3450,,,,"Engineers shop (106). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/8,"Textile industry | Mill machinery and processes | Salts Mill","Engineers shop (106)","photographic image"
https://explore.saltairecollection.org/s/p/item/3451,,,,"Cloth warehouse. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/9/9,"Textile industry | Mill machinery and processes | Salts Mill","Cloth warehouse","photographic image"
https://explore.saltairecollection.org/s/p/item/3452,,,1905,"Postcard of Victoria Hall","photograph (black and white)",C2b-103,Amenities,"Victoria Hall",postcard
https://explore.saltairecollection.org/s/p/item/3454,,,1989,"Collection of 9 photographs of stone-mason's marks on the tower of Victoria Hall","photograph (black and white)",C2b-105a-i,,"Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3484,,,,"Photocopy of coloured postcard of Saltaire Institute/Victoria Hall with five people stood in front of the railings - Marked 'Victoria Hall, Shipley'","photograph (black and white)",C2b-135,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3485,,,,"Photocopy of Black and White postcard of the Saltaire Institute - showing a gas lamp outside the main entrance - No people showing","photograph (black and white)",C2b-136,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3486,,,,"Laminated copy of a postcard of 'Salt's Institute, Saltaire' - The photograph of the building is in an oval, surrounded by a decorative frame","photograph (black and white)",C2b-137,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3493,"Reliable Series",,,"Photocopy of coloured postcard of lower part of Victoria Road between the Dining Hall and the Mill and bridge - Marked 'Victoria Road, Saltaire'","photograph (black and white)",C2b-144,"Salts Mill | Saltaire village","Lower part of Victoria Road","photographic image"
https://explore.saltairecollection.org/s/p/item/3505,,,,"8) Victoria Hall","photograph (black and white)",C2b-147H,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3523,,,,"Large laminated photograph taken from the top of Victoria Hall tower","photograph (black and white)",C2b-163,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3532,,,,"Old photograph showing Victoria Hall from the High School","photograph (black and white)",C2b-172,Amenities,"Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3533,,,,"Old photograph showing Victoria Hall, Saltaire from the north west.","photograph (black and white)",C2b-173a-c,"Saltaire village","Victoria Hall, Saltaire from the north west","photographic image"
https://explore.saltairecollection.org/s/p/item/3534,,,,"Photocopy of 2 sides of a postcard showing Victoria Hall with amusing inscription","photograph (black and white)",C2b-174,"Saltaire village","Postcard of Victoeia Hall with inscription","photographic image"
https://explore.saltairecollection.org/s/p/item/3535,,,,"Newspaper cutting showing 'Victoria Hall and the Salts School'","photograph (black and white)",C2b-175a-b,Education,"Victoria Hall and the Salts School","photographic image"
https://explore.saltairecollection.org/s/p/item/3542,,,,"2 images of Salts School and Victoria Hall","photograph (black and white)",C2b-182,"Education | Amenities | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3553,,,,"Postcard of Victoria Hall (The Institute)","photograph (black and white)",C2b-193,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3561,unknown,,1905,"Photograph of the 'Interior of Cafe Saltaire, August 1905', probably taken in the Royal Cafe. This is one of two images this shows three men possibly waiters sat at a table in the cafe.","photograph (black and white)","C2b-201a,d",Amenities,"Interior of Cafe, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3562,unknown,,1905,"Photograph of the 'Interior of Cafe Saltaire', probably taken in the Royal Cafe.  This is one of two images this shows a lady stood by a table with a counter and a member of staff in the background.","photograph (black and white)",C2b-201b-c,Amenities,"Interior of Cafe, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3587,,,,"Photograph Album: 'Some of the Stone Heads on Victoria Hall' - unidentfied handwritten description of the photographs at the front. Original photographs are in a separate album - see 2018.52.","photograph (black and white)",C2b-236,Construction,"Some of the Stone Heads on Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3623,,,1970s,"A photograph of Victoria Hall - half way through a stone-cleaning project (Firth, Barry c.1970s)","photograph (black and white)",C2b-281,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3631,,,,"One of a number of folders of mounted postcards and photographs of Saltaire including Victoria Hall and Saltaire Methodist Chapel",,C2b-286d,"Saltaire village | Religion","Postcards of Saltaire village",postcard
https://explore.saltairecollection.org/s/p/item/3637,,,,"One of a folder of mounted postcards and photographs of Saltaire.Victoria Hall / Saltaire Congregational Church",,C2b-286j,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3660,,,,"Evening event at Victoria Hall. Possibly this is at a Conversazione, an annual social gathering originally organised by the Salt Family.","photograph (black and white)",C2b-327,Entertainment,"Evening event at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3661,,,,"Technical Lecture in Victoria Hall","photograph (black and white)",C2b-328,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3673,,,1872,"Saltaire  Club  & Institute re-opening of the Lecture Hall + old newspaper print","photograph (black and white)",C2b-344,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3675,,,1941,"Reference to the Air Training Corps at the Royal Cafe Saltaire Mills (March 15th 1941)","photograph (black and white)",C2b-346,"Warfare and defence | Amenities","Air Training Corps","photographic image"
https://explore.saltairecollection.org/s/p/item/3691,,,1988,"Gymnasium in Victoria Hall","photograph (black and white)",C2b-362,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3692,,,,"Tunnel between Victoria Hall and the College building","photograph (black and white)",C2b-363,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3693,,,"1920 - 1939","Victoria Hall + info on Saltaire Institute on rear","photograph (black and white)",C2b-364,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3707,,,1967,"Photograph taken at the top of Salts Mill - Looking down on Victoria Hall, Saltaire","photograph (black and white)",C2b-380d,"Salts Mill | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3729,,,2000,"Set of 6 photographs of Clive Woods leading a group of people around Saltaire regarding the Saltaire World Heritage Site Management Plan. Photographs include: Clive talking to and leading a group along the cobbled Albert Terrace; a bench in front of Victoria Hall; a portrait photograph of Clive talking in the Wash House garden. There is also a handwritten note from the supplier of the photographs, one of the attendents at the walk.","photograph (colour)",C3a-011a-f,"Heritage | Saltaire village","Clive Woods leading a group of visitors","photographic image"
https://explore.saltairecollection.org/s/p/item/3819,,,"1914 - 1918","Photograph of 'Red Cross Corps outside Victoria Hall in World War 1'","photograph (black and white)",C3a-097,"Warfare and defence","Red Cross Corps","photographic image"
https://explore.saltairecollection.org/s/p/item/3852,,,1905,"Letter from F. Hall to H. Milner re. recipt of bill from Mrs Giles for cutting letters (June 24th 1905)",,C3a-150,"Saltaire village","Saltaire village,  Documents (People),",letter
https://explore.saltairecollection.org/s/p/item/3887,,,1959,"laminated Photocopy of advertisement for Victoria Hall",,C3b-008,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3910,,,,"Mounted card advert for the ROYAL CAFE?",,C3b-030,"Amenities | Advertising","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3970,,,2000,"2 letters from the Salt Foundation re the refurbishment of Victoria Hall",typewritten,C3b-087a-b,Amenities,"Refurbishment of Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/3979,,,1967,"copy of 'A brief history of Saltaire' produced by the Clerk's department Shipley Town Hall 1967",,C3b-097,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4020,https://explore.saltairecollection.org/s/p/item/12715,,1967,"A Brief History of Saltaire' Produced by Clerk and Solicitors Dept. Shipley Town Hall (3 copies)",printed,C3b-132a-c,"Saltaire village","A Brief History of Saltaire",booklet
https://explore.saltairecollection.org/s/p/item/4039,,,1871,"Photocopy of  'Saltaire Monthly Magazine' (Feb-Nov 1871) (Issues 2 to11)",,C3b-151a,"Saltaire village","Saltaire village, Documents (Places)",booklet
https://explore.saltairecollection.org/s/p/item/4182,,,,"'Victoria Hall, Saltaire venue'",,C3b-303,"Saltaire village","Victoria Hall guide",booklet
https://explore.saltairecollection.org/s/p/item/4189,,,,"'Shipley, Saltaire & Bingley: The Guide'",,C3b-310,"Maps and guides","'The Guide - shopping and dining out'",booklet
https://explore.saltairecollection.org/s/p/item/4216,,,1980s,"'Saltaire Rescource Base in Salts Mill' - Information leaflet from Bradford City Council. Gives details of what is in the Resource Base and how to access it. There is a note about the 'Future of Salts Mill' which records that the Mill is now being redeveloped and already contains the '1853 Gallery' featuring the work of David Hockney. One side of hte leaflet is a map of Saltaire with drawings of some of hte major buildings, including Salts Mill, the United Reformed Church and Victoria Hall.",printed,C3b-348,"Salts Mill | Saltaire village | Education","Saltaire Resource Base",leaflet
https://explore.saltairecollection.org/s/p/item/4220,,,1925,"Laminated copy of Programme cover for a 'Hospital Concert 18th Nov. 1925 at Victoria Hall",,C3b-352,"Health | Entertainment","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4258,"Saltaire Club and Institute",,,"'Rules of the Saltaire  Club  & Institute'",printed,C3b-406,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4261,,,,"'Saltaire Library' - one of a set of booklets in the series 'Saltaire Resource Base'",,C3b-409a,"Saltaire village | Education","Saltaire Library",document
https://explore.saltairecollection.org/s/p/item/4304,,,1967,"'A Brief History of Saltaire' (Town Clerks Office, Shipley Town Hall -1967)",,C3b-519a,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4329,https://explore.saltairecollection.org/s/p/item/12715,,1897,"Photocopy of Shipley Urban District Council planning approval for a Ladies Lavatory in the Royal Cafe (27th April 1897)",,C3b-534,"Construction | Amenities","Lavatory in the Royal Cafe",document
https://explore.saltairecollection.org/s/p/item/4330,,,,"Photocopy of notes on: 'The Old Mill Dining Hall'",,C3b-535,Amenities,"The Old Mill Dining Hall","research document"
https://explore.saltairecollection.org/s/p/item/4332,,,1890,"Two copies of photographs of  'Salts Mill Dining Hall' c.1890'.  Cottage Garden - Mill Annex - Old Salts Mill Dining Hall'",,C3b-537a-b,"Salts Mill | Amenities","Salts Mill Dining Hall",document
https://explore.saltairecollection.org/s/p/item/4333,,,,"Photocopy of old postcard 'The Royal Cafe, Victoria Road'",,C3b-538,Amenities,"The Royal Cafe, Victoria Road",postcard
https://explore.saltairecollection.org/s/p/item/4334,,,,"Photocopy of advertisement for Royal Cafe (c.19th century)",,C3b-539,"Amenities | Advertising","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4335,,,,"photocopies of sets of floor plans for: 'The old dining room - Salts Annex'",,C3b-540,"Salts Mill | Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4353,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 1 - 1855-1871",,C3b-571,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4354,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 2 - 1872-1876",,C3b-572,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4355,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - parts 1 - 1855-1864",,C3b-573,"Salts Mill | Education | Entertainment","Timeline for The Dining Hall - parts 1 - 1855-1864",document
https://explore.saltairecollection.org/s/p/item/4356,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 2 - 1865-1874",,C3b-574,"Saltaire village","Timeline for 'The Dining Hall - part 2 - 1865-1874",document
https://explore.saltairecollection.org/s/p/item/4357,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 3 - 1875-1884",,C3b-575,"Saltaire village","Timeline for 'The Dining Hall - part 3 - 1875-1884",document
https://explore.saltairecollection.org/s/p/item/4358,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 4 - 1884",,C3b-576,"Saltaire village","Timeline for 'The Dining Hall - part 4 - 1884",document
https://explore.saltairecollection.org/s/p/item/4359,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - parts 5 - 1890-1910",,C3b-577,"Saltaire village","Timeline for 'The Dining Hall - parts 5 - 1890-1910",document
https://explore.saltairecollection.org/s/p/item/4360,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 6 - 1911-1923",,C3b-578,"Saltaire village","Timeline for 'The Dining Hall - part 6 - 1911-1923",document
https://explore.saltairecollection.org/s/p/item/4361,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 7 - 1924-1939",,C3b-579,"Saltaire village","Timeline for 'The Dining Hall - part 7 - 1924-1939",document
https://explore.saltairecollection.org/s/p/item/4362,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'The Dining Hall - part 8 1940-1957",,C3b-580,"Saltaire village","Timeline for 'The Dining Hall - part 8 1940-1957",document
https://explore.saltairecollection.org/s/p/item/4363,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 3 - 1877-1883",,C3b-581,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4364,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 4 - 1884-1889",,C3b-582,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4365,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 5 - 1890-1894",,C3b-583,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 5 - 1890-1894",document
https://explore.saltairecollection.org/s/p/item/4366,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 6 - 1895-1899",,C3b-584,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4367,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 7 - 1900-1904",,C3b-585,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 7 - 1900-1904",document
https://explore.saltairecollection.org/s/p/item/4368,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 8 - 1905-1909",,C3b-586,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4369,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 9 - 1910-1914",,C3b-587,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4370,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 10 - 1915-1916",,C3b-588,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4371,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 11 - 1917-1918",,C3b-589,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4372,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 12- 1919-1920",,C3b-590,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4373,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 13 - 1921-1923",,C3b-591,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4374,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 14 - 1924-1925",,C3b-592,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4375,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 15 - 1926-1927",,C3b-593,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4376,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 16 - 1928-1929",,C3b-594,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4377,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 17 - 1930-1931",,C3b-595,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 17 - 1930-1931",document
https://explore.saltairecollection.org/s/p/item/4378,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 18 - 1932-1934",,C3b-596,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 18 - 1932-1934",document
https://explore.saltairecollection.org/s/p/item/4379,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 19 - 1935-1936",,C3b-597,"Saltaire village","Timeline for 'Saltaire Institute & Victoria Hall - part 19 - 1935-1936",document
https://explore.saltairecollection.org/s/p/item/4380,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 20 - 1937-1938",,C3b-598,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4381,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 21 - 1939-1942",,C3b-599,"Saltaire village","Saltaire Institute & Victoria Hall - part 21 - 1939-1942",document
https://explore.saltairecollection.org/s/p/item/4382,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 22 - 1943-1944",,C3b-600,"Saltaire village","'Saltaire Institute & Victoria Hall - part 22 - 1943-1944",document
https://explore.saltairecollection.org/s/p/item/4383,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 23 - 1945-1946",,C3b-601,"Saltaire village","Saltaire Institute & Victoria Hall - part 23 - 1945-1946",document
https://explore.saltairecollection.org/s/p/item/4384,https://explore.saltairecollection.org/s/p/item/12579,,2018,"Timeline for 'Saltaire Institute & Victoria Hall - part 24 - 1947-1948",,C3b-602,"Saltaire village","Saltaire Institute & Victoria Hall - part 24 - 1947-1948",document
https://explore.saltairecollection.org/s/p/item/4385,https://explore.saltairecollection.org/s/p/item/12579,,,"Timeline for 'Saltaire Institute & Victoria Hall - part 25 - 1949",,C3b-603,"Saltaire village","'Saltaire Institute & Victoria Hall - part 25 - 1949",document
https://explore.saltairecollection.org/s/p/item/4386,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 26 - 1950-1951",,C3b-604,"Saltaire village","Saltaire Institute & Victoria Hall - part 26 - 1950-1951",document
https://explore.saltairecollection.org/s/p/item/4387,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 27 - 1952",,C3b-605,"Saltaire village","Saltaire Institute & Victoria Hall - part 27 - 1952",document
https://explore.saltairecollection.org/s/p/item/4388,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 28 - 1953-1954",,C3b-606,"Saltaire village","Saltaire Institute & Victoria Hall - part 28 - 1953-1954",document
https://explore.saltairecollection.org/s/p/item/4389,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 29 - 1955-1956 (2 copies)",,C3b-607,"Saltaire village","'Saltaire Institute & Victoria Hall - part 29 - 1955-1956",document
https://explore.saltairecollection.org/s/p/item/4390,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for 'Saltaire Institute & Victoria Hall - part 30 - 1957-1958   (2 copies)",,C3b-608,"Saltaire village","Saltaire Institute & Victoria Hall, part 30",document
https://explore.saltairecollection.org/s/p/item/4456,https://explore.saltairecollection.org/s/p/item/10972,,1921,"Poster for: 'Saltaire Philharmonic Society - Grand Opera Night (15th Feb. 1921)",printed,C5-020,"Entertainment | Advertising","Saltaire Philharmonic Society - Grand Opera Night 1921",poster
https://explore.saltairecollection.org/s/p/item/4457,https://explore.saltairecollection.org/s/p/item/10972,,1920,"Poster for: 'Saltaire Philharmonic Society - Orchestral & Vocal Concert (6th January 1920)",printed,C5-021,"Entertainment | Advertising","Saltaire Philharmonic Society - Orchestral & Vocal Concert 1920",poster
https://explore.saltairecollection.org/s/p/item/4458,https://explore.saltairecollection.org/s/p/item/10972,,1920,"Poster for: 'Saltaire Philharmonic Society - Sullivan Night (9th March 1920)",printed,C5-022,"Entertainment | Advertising","Saltaire Philharmonic Society - Sullivan Night 1920",document
https://explore.saltairecollection.org/s/p/item/4459,,,"19th century, late","Copies of the 'Rules of the Saltaire  Club  and Institute'",printed,D1-001a-b,,"Rules of the Saltaire  Club  and Institute",document
https://explore.saltairecollection.org/s/p/item/4464,,,,"Copy of the Saltaire  Club  and Institute Logo",,D1-006,Education,"Saltaire  Club  and Institute Logo",document
https://explore.saltairecollection.org/s/p/item/4465,,,1870s,"Display board of mounted items relating to the Saltaire  Club  and Institute",,D1-007,,"Display about the Saltaire  Club  and Institute",document
https://explore.saltairecollection.org/s/p/item/4466,https://explore.saltairecollection.org/s/p/item/12581,,2007,"Research on the Saltaire Conversazione by Roger Clarke",,D1-008a-b,Entertainment,"Saltaire Conversazione",document
